"subject","predicate","object"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#label","Знакова система"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#label","Sistem tanda"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#label","Sign system"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#label","Système de signes"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#label","Знаковая система (семиотика)"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#comment","A sign system is a key concept in semiotics and is used to refer to any system of signs and relations between signs. The term language is frequently used as a synonym for a sign-system. However, the term sign-system is considered preferable to the term language for a number of reasons. First, the use of the term language tends to carry with it connotations of human language, particularly human spoken language. Human spoken language is only one example of a sign-system, albeit probably one of the most complex sign-systems known. Traffic signs, art, and fashion are all examples of sign systems."
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#comment","Sistem tanda (sign system) merupakan konsep semiotika bahasa-bahasa pada bidang linguistik. Kridalaksana dalam (Kushartanti, 2005) menulis bahwa bahasa merupakan sistem tanda. Bahasa selalu merepresentasikan sesuatu, dari yang abstrak sampai yang konkret. Bahasa bisa menjadi tanda sesuatu yang abstrak misalnya senang, sedih, marah, kesal, dan lain sebagainya. Di sisi lain, bahasa juga merupakan tanda dari benda-benda nyata, seperti halnya kata pohon yang berarti tumbuhan dengan batang dan daun kayu. kata meja yang berarti sebuah mebel atau yang memiliki permukaan datar dan kaki-kaki sebagai penyangga."
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#comment","Знакова система є ключовим поняттям в семіотиці і використовується для позначення будь-якої системи знаків та відносин між знаками. Наукою, що займається знаковими властивостями і знаковими системами є семіотика, заснована Чарльзом Сендерсом Пірсом (1839—1914). На думку вченого «знак це деяке А, що позначає деякий факт чи об'єкт В, для деякої інтерпретувальної думки С». Знак,у баченні Пірса, заміщає собою щось, дотримуючись певної ідеї (stands for something to the idea), яку він виробляє або змінює. Він являє собою ""засіб, що передає свідомості щось ззовні."""
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#comment","Зна́ковая систе́ма — система, состоящая из множества знаков и отношений между ними, основное понятие семиотики. Обеспечивают единообразное представление и интерпретацию сообщений или сигналов, которыми обмениваются в процессе общения. Таким образом знаковые системы структурируют процесс общения и придают ему предсказуемость. Знаковые системы входят в состав измерительных шкал и обеспечивают символьное (формальное) представление объектов (событий), их свойств (характеристик) и взаимосвязей. В математике знаковой системе соответствует понятие математической структуры."
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2000/01/rdf-schema#comment","Le système de signes est un concept clé de la sémiotique. Il est utilisé pour se référer à tout ensemble de signes reliés entre eux. Le terme langage est fréquemment employé comme synonyme de système de signes. Cependant, l’utilisation du terme système de signes est préférable au terme langage pour un certain nombre de raisons. Premièrement, le terme langage est connoté, et quand il est employé, le langage humain est sous-entendu, et plus particulièrement le langage humain parlé. Le langage humain parlé n’est qu’un système de signes parmi d’autres, bien que ce soit probablement un des systèmes de signes les plus complexes que l’on connaisse. Par exemple, dans le cadre de la communication directe classique, les humains utilisent des systèmes de signes non-verbaux (langage du corps) et verba"
"http://dbpedia.org/resource/Sign_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sign_systems"
"http://dbpedia.org/resource/Sign_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_science"
"http://dbpedia.org/resource/Sign_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiotics"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageID",27812744
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageRevisionID",1114606287
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_language"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_(disambiguation)"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotation"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_(semiotics)"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sign_systems"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_science"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_Systems_Studies"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_sign"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiotics"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_communication"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_signs"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-verbal_communication"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-machine_interface"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_to_machine"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc51_q"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_tanda"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Märgisüsteem"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512598"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Знакова_система"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Système_de_signes"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Знаковая_система_(семиотика)"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նշանային_համակարգ"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqxa"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semiotics"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semiotics-stub"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/abstract","Знакова система є ключовим поняттям в семіотиці і використовується для позначення будь-якої системи знаків та відносин між знаками. Наукою, що займається знаковими властивостями і знаковими системами є семіотика, заснована Чарльзом Сендерсом Пірсом (1839—1914). На думку вченого «знак це деяке А, що позначає деякий факт чи об'єкт В, для деякої інтерпретувальної думки С». Знак,у баченні Пірса, заміщає собою щось, дотримуючись певної ідеї (stands for something to the idea), яку він виробляє або змінює. Він являє собою ""засіб, що передає свідомості щось ззовні."" Термін мова часто використовується як синонім знакової системи. Однак термін знакова система вважається кращим перед терміном мова з ряду причин. 1. 
* По-перше, вживання терміна мова має тенденцію нести з собою конотації людської мови, особливо людської розмовної мови. Розмовна мова людини — лише один приклад знакової системи; хоч, мабуть, одна із найскладніших знакових систем, відома.У традиційних формах спілкування віч-на-віч людина спілкується через невербальні, а також словесні знакові системи; розмовно це можна віднести до мови тіла. Отже, люди багато спілкуються за допомогою мімічних рухів та інших форм вираження тіла. Такі вирази також є знаками, і організована колекція таких знаків вважатиметься знаковою системою.Тон голосу в розмовному спілкуванні передає значення. Залежно від тону, словосполучення, наприклад «Вам це подобається», може означати, що оратор вважає, що слухачеві щось подобається, або це може бути питання, або це може передати невіру. 2. 
* По-друге, та сама концепція знакової системи може бути використана при розгляді широкого спектру форм спілкування, таких як спілкування тварин, спілкування людина-машина, спілкування машина-машина та симптоми захворювання. Вивчення більш простих форм таких систем знаків всередині нелюдського спілкування може допомогти висвітлити деяку суть спілкування і, зокрема, може допомогти надати попередні відповіді на питання про природу та функції спілкування."
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/abstract","Le système de signes est un concept clé de la sémiotique. Il est utilisé pour se référer à tout ensemble de signes reliés entre eux. Le terme langage est fréquemment employé comme synonyme de système de signes. Cependant, l’utilisation du terme système de signes est préférable au terme langage pour un certain nombre de raisons. Premièrement, le terme langage est connoté, et quand il est employé, le langage humain est sous-entendu, et plus particulièrement le langage humain parlé. Le langage humain parlé n’est qu’un système de signes parmi d’autres, bien que ce soit probablement un des systèmes de signes les plus complexes que l’on connaisse. Par exemple, dans le cadre de la communication directe classique, les humains utilisent des systèmes de signes non-verbaux (langage du corps) et verbaux. De fait, les humains communiquent beaucoup à l’aide de mouvements faciaux et d’autres formes d’expressions corporelles. Ces expressions sont aussi des signes et plusieurs de ces signes employés de façon codifiée forment un système de signes. Deuxièmement, ce même concept de système de signes peut également désigner de nombreuses autres formes de communication comme la communication animale et la communication humain-machine. L’observation de formes plus simple de tels systèmes de signes dans une communication autre qu’humaine peut être utile pour comprendre un peu de l’essence de la communication, et peut également être particulièrement utile pour essayer d’apporter des réponses à la question de la nature et de la fonction de la communication."
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/abstract","Зна́ковая систе́ма — система, состоящая из множества знаков и отношений между ними, основное понятие семиотики. Обеспечивают единообразное представление и интерпретацию сообщений или сигналов, которыми обмениваются в процессе общения. Таким образом знаковые системы структурируют процесс общения и придают ему предсказуемость. Знаковые системы входят в состав измерительных шкал и обеспечивают символьное (формальное) представление объектов (событий), их свойств (характеристик) и взаимосвязей. Понятие знаковой системы близко понятию языка: иногда они используются взаимозаменяемо, однако понятие языка несёт коннотации, связанные с естественными человеческими языками, и обычно является менее общим. Другим примером знаковой системы является метаязык — язык для описания языков. В математике знаковой системе соответствует понятие математической структуры."
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/abstract","A sign system is a key concept in semiotics and is used to refer to any system of signs and relations between signs. The term language is frequently used as a synonym for a sign-system. However, the term sign-system is considered preferable to the term language for a number of reasons. First, the use of the term language tends to carry with it connotations of human language, particularly human spoken language. Human spoken language is only one example of a sign-system, albeit probably one of the most complex sign-systems known. In traditional forms of face-to-face communication, humans communicate through non-verbal as well as verbal sign-systems; colloquially, this can be referred to as body language. Hence, humans communicate a great deal by way of facial movements and other forms of bodily expression. Such expressions are also signs and an organised collection of such signs would be considered a sign system. Tone of voice in spoken communication, conveys meaning. Depending on tone, a phrase can have several meanings; e.g. ""you like that"" can mean the speaker believes the listener likes something, or it can be a question, or it can convey disbelief. Traffic signs, art, and fashion are all examples of sign systems. Second, the same concept of a sign-system can be used in considering a vast range of communication forms such as animal communication, man-machine communication, machine to machine communication, and disease symptoms. Examination of simpler forms of such systems of signs within non-human communication can help to illuminate some of the essence of communication and in particular can help to provide tentative answers to the question of the nature and function of communication."
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/abstract","Sistem tanda (sign system) merupakan konsep semiotika bahasa-bahasa pada bidang linguistik. Kridalaksana dalam (Kushartanti, 2005) menulis bahwa bahasa merupakan sistem tanda. Bahasa selalu merepresentasikan sesuatu, dari yang abstrak sampai yang konkret. Bahasa bisa menjadi tanda sesuatu yang abstrak misalnya senang, sedih, marah, kesal, dan lain sebagainya. Di sisi lain, bahasa juga merupakan tanda dari benda-benda nyata, seperti halnya kata pohon yang berarti tumbuhan dengan batang dan daun kayu. kata meja yang berarti sebuah mebel atau yang memiliki permukaan datar dan kaki-kaki sebagai penyangga."
"http://dbpedia.org/resource/Sign_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Sign_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sign_system?oldid=1114606287&ns=0"
"http://dbpedia.org/resource/Sign_system","http://dbpedia.org/ontology/wikiPageLength",2594
"http://dbpedia.org/resource/Sign_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sign_system"
