"subject","predicate","object"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVendée"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Brétignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","滨海布雷蒂尼奥勒"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Бретіньоль-сюр-Мер"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Бретиньоль-сюр-Мер"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bretignolles-sur-Mer"
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Бретиньоль-сюр-Мер (фр. Bretignolles-sur-Mer) — коммуна на западе Франции, регион Пеи-де-ла-Луар, департамент Вандея, округ Ле-Сабль-д’Олон, кантон Сент-Илер-де-Рье. Расположена на берегу Бискайского залива в 34 км к западу от Ла-Рош-сюр-Йона, в 34 км от автомагистрали А87. Население (2019) — 5 066 человек."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer é uma comuna francesa na região administrativa da Pays de la Loire, no departamento de Vendéia. Estende-se por uma área de 27,32 km². Em 2010 a comuna tinha 4 953 habitantes (densidade: 181,3 hab./km²)."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Brétignolles-sur-Mer Frantziako udalerri bat da, Vendée departamenduan dagoena, Loirerria eskualdean. 2013an 3.673 biztanle zituen."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer è un comune francese di 4.183 abitanti situato nel dipartimento della Vandea nella regione dei Paesi della Loira."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Бретіньо́ль-сюр-Мер (фр. Brétignolles-sur-Mer) — муніципалітет у Франції, у регіоні Пеї-де-ла-Луар, департамент Вандея. Населення — 4174 осіб (2011). Муніципалітет розташований на відстані близько 400 км на південний захід від Парижа, 70 км на південь від Нанта, 34 км на захід від Ла-Рош-сюр-Іона."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer je francouzská přímořská obec v departementu Vendée v Pays de la Loire."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer is een gemeente in het Franse departement Vendée (regio Pays de la Loire) en telt 3182 inwoners (2004). De plaats maakt deel uit van het arrondissement Les Sables-d'Olonne."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer är en kommun i departementet Vendée i regionen Pays de la Loire i västra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Les Sables-d'Olonne. År 2019 hade Bretignolles-sur-Mer 5 066 invånare."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer (manchmal auch Brétignolles-sur-Mer geschrieben) ist eine französische Gemeinde mit 5066 Einwohnern (Stand 1. Januar 2019) im Département Vendée in der Region Pays de la Loire. Sie ist ein Badeort an der Atlantikküste und gehört zur . Sie gehört zum Kanton Saint-Hilaire-de-Riez im Arrondissement Les Sables-d’Olonne. Die Gemeinde ist Mitglied des Gemeindeverbandes Pays de Saint-Gilles-Croix-de-Vie. Die Einwohner nennen sich Bretignollais(es)."
"http://dbpedia.org/resource/Bretignolles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bretignolles-sur-Mer (anomenat habitualment Brétignolles-sur-Mer) és un municipi francès, situat al departament de Vendée i a la regió de País del Loira. L'any 2007 tenia 3.673 habitants."
