"subject","predicate","object"
"http://dbpedia.org/resource/Interatheriinae","http://www.w3.org/2000/01/rdf-schema#label","Interatheriinae"
"http://dbpedia.org/resource/Interatheriinae","http://www.w3.org/2000/01/rdf-schema#comment","Interatheriinae is an extinct subfamily of interatheriids that consisted of notoungulates dating from the Early Eocene (Casamayoran SALMA) to the Early Pliocene (Montehermosan SALMA). The subfamily includes the genera , Argyrohyrax, Boleatherium, Brucemacfaddenia, , , Cochilius, Eopachyrucos, Federicoanaya, Interatherium, Juchuysillu, Miocochilius, , Patriarchus, Proargyrohyrax, Progaleopithecus, Protypotherium, and Santiagorothia. They were small to medium sized interatheres, and when compared to the other subfamily, Notopithecinae, interatheriines are found to occupy an advanced, derived position in the family."
"http://dbpedia.org/resource/Interatheriinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protypotherium_Fossil.jpg"
"http://dbpedia.org/resource/Interatheriinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_mammals_of_South_America"
"http://dbpedia.org/resource/Interatheriinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typotheres"
"http://dbpedia.org/resource/Interatheriinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ypresian_first_appearances"
"http://dbpedia.org/resource/Interatheriinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Interatheriinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_mammals_of_South_America"
"http://dbpedia.org/resource/Interatheriinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zanclean_extinctions"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageID",70960338
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageRevisionID",1123964413
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notopithecinae"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_mammals_of_South_America"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentino_Ameghino"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progaleopithecus"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typotheres"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleatherium"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juchuysillu"
"http://dbpedia.org/resource/Interatheriinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoicochilus"
