"subject","predicate","object"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#label","مذبحة توميريمو 2018"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#label","October 2018 Tumeremo massacre"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Tumeremo (2018)"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Tumeremo de 2018 es al menos la tercera masacre civil de mineros en la ciudad venezolana de Tumeremo desde 2016.​ Ocurriendo en el transcurso de tres días desde el 14 de octubre de 2018, se sospecha que la guerrilla colombiana ELN es responsable de los asesinatos. La denuncia la informó Américo de Grazia en la Asamblea Nacional.​ Se calcula que al menos 16 personas resultaron muertas y 6 más quedaron heridas.​"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#comment","مذبحة توميريمو 2018 تعد المذبحة الثالثة على الأقل لعمال المناجم في مدينة توميريمو الفنزويلية منذ عام 2016. حدثت خلال ثلاثة أيام اعتبارًا من 14 أكتوبر 2018، ويُشتبه في أن مجموعة حرب العصابات الكولومبية مسؤولة عن جرائم القتل."
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The October 2018 Tumeremo massacre is at least the third civilian massacre of miners in the Venezuelan town of Tumeremo since 2016. Occurring over three days from 14 October 2018, it is suspected that a Colombian guerrilla group is responsible for the murders."
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2018_events_in_South_America"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Venezuela"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageID",58963377
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1060917615
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2018_events_in_South_America"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Army_(Colombia)"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemon_conflict"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Tumeremo_massacre"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Venezuela"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumeremo"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/October_2018_Tumeremo_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JfHc"
