"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Black Family (band)"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Black Family are a Celtic music ensemble, composed of Mary and Frances Black and their siblings, Shay, Michael, and Martin. The family has been called ""one of the most important musical clans in Ireland""."
"http://dbpedia.org/resource/The_Black_Family_(band)","http://xmlns.com/foaf/0.1/name","The Black Family"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.black-brothers.com/biography.php"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/name","The Black Family"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Ireland"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Dublin_(city)"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1965"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_music_groups"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageID",19827799
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1083470757
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoife_Scott"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Black"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathlin_Island"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Dublin_(city)"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Dannan"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liet_International"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Ireland"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_O'Reilly"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Black"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róisín_O"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coronas"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_music_groups"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1965"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoghan_Scott"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-brothers.com/"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.black-brothers.com/biography.php"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718312"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1mqd"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/18c33789-f6ce-47f6-b92a-d3a13a6dafae"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpCn"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/website","https://www.black-brothers.com/biography.php"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/property/yearsActive","–, 1986, 1989, 1995, 2004—present"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/abstract","The Black Family are a Celtic music ensemble, composed of Mary and Frances Black and their siblings, Shay, Michael, and Martin. The family has been called ""one of the most important musical clans in Ireland""."
"http://dbpedia.org/resource/The_Black_Family_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Black_Family_(band)?oldid=1083470757&ns=0"
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/wikiPageLength",4295
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1977-01-01
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1965-01-01
"http://dbpedia.org/resource/The_Black_Family_(band)","http://dbpedia.org/ontology/background","group_or_band"
