"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAtlanta,Georgia"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Atlanta"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","The architecture of Atlanta is marked by a confluence of classical, modernist, post-modernist, and contemporary architectural styles. Due to the complete destruction of Atlanta by fire in 1864, the city's architecture retains no traces of its Antebellum past. Instead, Atlanta's status as a largely post-modern American city is reflected in its architecture, as the city has often been the earliest, if not the first, to showcase new architectural concepts. However, Atlanta's embrace of modernism has translated into an ambivalence toward architectural preservation, resulting in the destruction of architectural masterpieces, including the Commercial-style Equitable Building (Atlanta's first skyscraper), the Beaux-Arts style Terminal Station, and the Classical Carnegie Library. The city's cultur"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Architecture_of_Atlanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_oldest_structures"
