"subject","predicate","object"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1981"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1982"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGrindcoreMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrindcoreMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathgrindMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBirmingham,WestMidlands"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","ナパーム・デス"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","네이팜 데스"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#label","Napalm Death"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#comment","Napalm Death es una banda británica de grindcore y death metal, formada en Meriden, West Midlands, Inglaterra, en 1981.​ Aunque ninguno de los músicos originales permanece en el grupo, la alineación consistente en el vocalista Mark ""Barney"" Greenway, el bajista Shane Embury, el guitarrista Mitch Harris y el baterista Danny Herrera ha permanecido inamovible desde 1997. Napalm Death han lanzado 15 discos de estudio, y son reconocidos por Nielsen SoundScan como la décima banda de grindcore con mayores ventas de discos en los Estados Unidos.​"
"http://dbpedia.org/resource/Napalm_Death","http://www.w3.org/2000/01/rdf-schema#comment","Napalm Death est un groupe de grindcore britannique, originaire de Meriden, en Angleterre. Formé en 1981, et sans plus aucun membre original encore présent, le groupe se compose actuellement du chanteur Barney Greenway, du bassiste Shane Embury, du guitariste John Cooke et du batteur Danny Herrera. Napalm Death recense un total de quinze albums et est listé au Nielsen SoundScan comme le septième groupe de death metal ayant vendu le plus de CD aux États-Unis."
