"subject","predicate","object"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","City of Fairfax Historic District"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The City of Fairfax Historic District is a national historic district located at Fairfax, Virginia. It encompasses 28 contributing buildings in the central business district of Fairfax. Notable buildings include the Old Town Hall, which was built in 1900; the ; ; Ford Building; Marsh House; ; ; and Truro Church. Located in the district are the separately listed Historic Fairfax County Courthouse, Old Fairfax County Jail, and Ratcliffe-Logan-Allison House. It was listed on the National Register of Historic Places in 1987. Wikimedia Commons has media related to City of Fairfax Historic District."
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://xmlns.com/foaf/0.1/name","City of Fairfax Historic District"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/property/name","City of Fairfax Historic District"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84626007080078
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.30659484863281
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfax_Historic_District.jpg"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old-fairfax-city-hall036.jpg"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfax,_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageID",36898819
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092803719
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McHugh_&_Hoffman_Building"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Building_(Fairfax,_Virginia)"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fairfax_County_Jail"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfax,_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbour_Building"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Church_(Fairfax,_Virginia)"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliffe-Logan-Allison_House"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Building"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairfax_Historic_District.jpg"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_House_(Fairfax,_Virginia)"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_of_Fairfax"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Fairfax_County_Courthouse"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Hall_(Fairfax,_Virginia)"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_19th_and_20th_Century_Revivals_architecture"
"http://dbpedia.org/resource/City_of_Fairfax_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hoqz"
