"subject","predicate","object"
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2000/01/rdf-schema#label","Piriaka"
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2000/01/rdf-schema#comment","Piriaka is a small rural settlement beside the Whanganui River, about 10 kilometres (6.2 mi) southeast of Taumarunui on State Highway 4 (SH4), in New Zealand's King Country. Its name is Māori, from piri (to cling close) and aka (bush climbers of various kinds, such as rata). The Piriaka Power Station is about 1 kilometre (0.62 mi) north of the settlement. About 1 kilometre (0.62 mi) further south along SH4, at 38°55′56″S 175°20′37″E﻿ / ﻿38.93222°S 175.34361°E, there is a lookout providing an excellent view of the Whanganui River. This spot is known as the Piriaka lookout."
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.92583465576172
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.3408355712891
"http://dbpedia.org/resource/Piriaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piriaka_Township.jpg"
"http://dbpedia.org/resource/Piriaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Piriaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Piriaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlements_on_the_Whanganui_River"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageID",61655432
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageRevisionID",983182773
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruapehu_District"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piriaka_Township.jpg"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Country"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrosideros"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taumarunui"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_River"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piriaka_Power_Station"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piriaka_railway_station"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_4"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlements_on_the_Whanganui_River"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://teara.govt.nz/en/king-country-places/page-7"
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Qjd1"
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25660930"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ManawatuWanganui-geo-stub"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whanganui"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piriaka_Township.jpg?width=300"
"http://dbpedia.org/resource/Piriaka","http://www.georss.org/georss/point","-38.92583333333333 175.34083333333334"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/abstract","Piriaka is a small rural settlement beside the Whanganui River, about 10 kilometres (6.2 mi) southeast of Taumarunui on State Highway 4 (SH4), in New Zealand's King Country. Its name is Māori, from piri (to cling close) and aka (bush climbers of various kinds, such as rata). The Piriaka Power Station is about 1 kilometre (0.62 mi) north of the settlement. The Piriaka springs can be found just to the south of Piriaka (beside SH4 just at it starts to climb up to a higher altitude) at 38°55′33″S 175°20′27″E﻿ / ﻿38.92583°S 175.34083°E. These springs are well known in the local area, and also provide the main water supply for the settlement. About 1 kilometre (0.62 mi) further south along SH4, at 38°55′56″S 175°20′37″E﻿ / ﻿38.93222°S 175.34361°E, there is a lookout providing an excellent view of the Whanganui River. This spot is known as the Piriaka lookout."
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Piriaka?oldid=983182773&ns=0"
"http://dbpedia.org/resource/Piriaka","http://dbpedia.org/ontology/wikiPageLength",2112
"http://dbpedia.org/resource/Piriaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Piriaka"
"http://dbpedia.org/resource/Piriaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.34083557129 -38.925834655762)"
