"subject","predicate","object"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#label","高尔基机器制造厂"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#label","ニジニ・ノヴゴロド機械製造工場"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#label","Нижегородский машиностроительный завод"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#label","Nizhny Novgorod Machine-building Plant"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#comment","公開株式会社 NMZ（ニジニ・ノヴゴロド機械製造工場、英語: Nizhny Novgorod Machine-building Plant、ロシア語: Нижегородский машиностроительный завод）はニジニ・ノヴゴドロ市ソルモヴォ地区にあるロシアの工廠で、ヴァシリー・グラビン率いるTsAKB砲兵設計局を傘下に持つ。 現在はの一部と共に、アルマース-アンチェーイ第1局を構成している。"
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Нижегородский машиностроительный завод (прежние названия — Союзный машиностроительный завод «Новое Сормово», Горьковский машиностроительный завод, Завод № 92) — российское предприятие, производитель вооружений и боеприпасов в Нижнем Новгороде."
"http://dbpedia.org/resource/Nizhny_Novgorod_Machine-building_Plant","http://www.w3.org/2000/01/rdf-schema#comment","高尔基机器制造厂（俄語：Горьковский машиностроительный завод）也称“全苏新索尔莫沃机器制造厂”（俄語：Союзный машиностроительный завод «Новое Сормово»），“约瑟夫·斯大林第92工厂”（Zavod imeni Stalina, ZiS），“下诺夫哥罗德机器制造厂”（俄語：Нижегородский машиностроительный завод），是苏联高尔基市索尔莫沃区的一家机器制造厂。附属的工厂设计局由领导。"
