"subject","predicate","object"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2000/01/rdf-schema#label","Occupational safety and health"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Working_conditions"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Workplace"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Safety"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/2004/02/skos/core#prefLabel","Occupational safety and health"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://dbpedia.org/ontology/wikiPageID",1215289
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://dbpedia.org/ontology/wikiPageRevisionID",975656056
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Occupational_safety_and_health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Occupational_safety_and_health?oldid=975656056&ns=14"
