"subject","predicate","object"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#label","DJ Khaled discography"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#label","DJ Khaled/Diskografie"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de DJ Khaled"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#label","Dyskografia DJ-a Khaleda"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография DJ Khaled"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of American record producer DJ Khaled consists of twelve studio albums and 54 singles (including 11 as a featured artist). On June 6, 2006, Khaled released his debut studio album, Listennn... the Album. The album reached number 12 on the Billboard 200. On September 16, 2008, Khaled released his third studio album, We Global. The album reached number seven on the Billboard 200. It produced the top-40 single, ""Out Here Grindin"", which features Akon, Rick Ross, Young Jeezy, Lil Boosie, Trick Daddy, Ace Hood, and Plies, and reached number 38 on the Billboard Hot 100."
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#comment","В данной статье представлена дискография американского R&B исполнителя DJ Khaled. Дискография американского музыканта DJ Khaled состоит из 10 альбомов и 26 синглов."
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#comment","A discografia de DJ Khaled, um disc jockey e produtor musical de hip-hop estadunidense consiste em doze álbuns de estúdio e trinta e sete singles."
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#comment","Artykuł przedstawia dyskografię amerykańskiego producenta muzycznego i dj-a – Khaleda. Zawiera albumy, single oraz teledyski. Zadebiutował albumem Listennn... the Album w 2006 roku, natomiast rok później, wydał album pt. We the Best. Drugi album zawiera dwa hity ""We Takin' Over"" w którym wystąpili Akon, T.I., Rick Ross, Fat Joe, Birdman i Lil Wayne i ""I'm So Hood"" z udziałem T-Pain, Rick Ross, Trick Daddy, i Plies. Pierwszy utwór uzyskał status złotego a drugi platynowego singla. W 2008 roku Khaled wydał We Global na którym wystąpili tacy muzycy jak: Kanye West, Fabolous, Nas, Game, Sean Paul czy Pitbull. Kompozycja zadebiutowała na 7. miejscu notowania Billboard 200 i rozeszła się w ilości 59.573 egzemplarzy w pierwszym tygodniu. Do czerwca 2009 roku sprzedano 294.000 nośników. W marcu 20"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke des US-amerikanischen Musikproduzenten DJ Khaled. Den Schallplattenauszeichnungen zufolge hat er bisher mehr als 73,1 Millionen Tonträger verkauft, davon alleine in seiner Heimat über 58 Millionen. Seine erfolgreichste Veröffentlichung ist die Single I’m the One mit über 12,9 Millionen verkauften Einheiten."
"http://dbpedia.org/resource/DJ_Khaled_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Khaled_in_2011.jpg"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/DJ_Khaled_discography","http://dbpedia.org/ontology/wikiPageID",19921742
"http://dbpedia.org/resource/DJ_Khaled_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1123837157
"http://dbpedia.org/resource/DJ_Khaled_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Khaled"
