"subject","predicate","object"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerth,WesternAustralia"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNovelists"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenWriters"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAcademics"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalists"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/2000/01/rdf-schema#label","Liz Byrski"
"http://dbpedia.org/resource/Liz_Byrski","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann Byrski (born 1944 in London) is an Australian writer and journalist."
"http://dbpedia.org/resource/Liz_Byrski","http://xmlns.com/foaf/0.1/homepage","http://www.lizbyrski.com"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Perth,_Western_Australia"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Western_Australia"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_women_writers"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curtin_University_faculty"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Liz_Byrski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_novelists"
