"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/2000/01/rdf-schema#label","Beaver Main Post Office"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/2000/01/rdf-schema#comment","The Beaver Main Post Office, in Beaver, Utah, was built in 1941. It reflects Moderne architecture and Colonial Revival architecture. It was listed on the National Register of Historic Places in 1989 as U.S. Post Office — Beaver Main. It is a buff-colored brick building with a copper-clad hipped roof."
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://xmlns.com/foaf/0.1/name","U.S. Post Office — Beaver Main"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/name","U.S. Post Office — Beaver Main"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.27388763427734
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.6408309936523
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Utah_post_office.jpeg"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beaver,_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderne_architecture_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beaver_County,_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1941"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beaver_County,_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageID",29352063
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1015134132
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderne_architecture"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moderne_architecture_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beaver_County,_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_A._Simon"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1941"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver,_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beaver_County,_Utah"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7891130"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wkbP"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Utah_post_office.jpeg?width=300"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/added",1989-11-27
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Louis_A._Simon"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/architecture","Moderne, Colonial Revival"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/built",1941
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/location",20
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://dbpedia.org/property/refnum",89001992
"http://dbpedia.org/resource/Beaver_Main_Post_Office","http://www.georss.org/georss/point","38.27388888888889 -112.64083333333333"
