"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Operation Keystone Eagle"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Operation Keystone Eagle was the withdrawal of the initial units of the 3rd Marine Division from South Vietnam and their redeployment to Okinawa, taking place from 29 June to 30 August 1969."
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2.9_Marines_wait_to_board_USS_Paul_Revere_at_Da_Nang.jpg"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Marine_Division_commander_MG_William_K._Jones_farewell_2.9_Marines_commander_Lt_Col._Robert_J_Modjeski_at_Da_Nang.jpg"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Keystone_Eagle,_equipment_of_the_1st_Light_Antiaircraft_Missile_Battalion_on_board_a_ship_in_Da_Nang_Harbour.jpg"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1969"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Quảng_Nam_province"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageID",57161003
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",1098267233
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Utah_Mesa"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Light_Antiaircraft_Missile_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamization"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_9th_Marines"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Engineer_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Quảng_Nam_province"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_9th_Marines"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Offensive"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Island"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-334"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMM-165"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1969"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Anti-Tank_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Frequent_Wind"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Tank_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandegrift_Combat_Base"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Searchlight_Battery_(United_States)"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Keystone_Cardinal"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Reconnaissance_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Laird"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Thiệu"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Keystone_Eagle,_equipment_of_the_1st_Light_Antiaircraft_Missile_Battalion_on_board_a_ship_in_Da_Nang_Harbour.jpg"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Logistics_Regiment_3"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2.9_Marines_wait_to_board_USS_Paul_Revere_at_Da_Nang.jpg"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Marine_Division_commander_MG_William_K._Jones_farewell_2.9_Marines_commander_Lt_Col._Robert_J_Modjeski_at_Da_Nang.jpg"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Medical_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACV"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Assault_Battalion"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_9th_Marines"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6mu4f"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55138209"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_Corps"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Marine_Division_commander_MG_William_K._Jones_farewell_2.9_Marines_commander_Lt_Col._Robert_J_Modjeski_at_Da_Nang.jpg?width=300"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/abstract","Operation Keystone Eagle was the withdrawal of the initial units of the 3rd Marine Division from South Vietnam and their redeployment to Okinawa, taking place from 29 June to 30 August 1969."
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Keystone_Eagle?oldid=1098267233&ns=0"
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://dbpedia.org/ontology/wikiPageLength",7068
"http://dbpedia.org/resource/Operation_Keystone_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Keystone_Eagle"
