"subject","predicate","object"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989FormulaOneSeasonCars"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotusFormulaOneCars"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","ロータス・101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#label","Lotus 101"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","ロータス・101 (Lotus 101) は、チーム・ロータスが1989年のF1世界選手権参戦用に開発したフォーミュラカー。設計はフランク・ダーニーとマイク・コフラン。1989年の開幕戦から最終戦まで実戦投入された。"
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","The Lotus 101 was the car with which the Lotus team competed in the 1989 Formula One World Championship. It was powered by a Judd V8 engine and driven by triple World Champion Nelson Piquet and Satoru Nakajima, in their second and third seasons with the team respectively."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","O 101 é o modelo da Lotus da temporada de 1989 da Fórmula 1. Conduzido por Nelson Piquet e Satoru Nakajima. Com o chassi 101, nem Nakajima (27ª) e Piquet (28ª) conseguiram classificar o carro da tradicional equipe para o GP da Bélgica. Desde que a Lotus estreou na categoria em 1958, é a primeira vez que a equipe fundada por Colin Chapman fica ausente de um grande prêmio por insuficiência técnica."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","El Lotus 101 fue un coche del equipo Lotus que participó en la temporada 1989 de Fórmula 1. Tras la marcha eb 1988, del diseñador de Lotus, , el equipo contrató al jefe de aerodinámica de Williams, , para ser el nuevo director técnico del equipo en noviembre de 1988. A pesar de su colaboración, la mayor parte del trabajo fue realizado por el jefe de diseño, Mike Coughlan. El 101 fue un diseño apresurado ya que se construyó en tan solo semanas, llegando a tener pues muchas limitaciones."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus 101 è una monoposto di Formula 1 con la quale il Team Lotus disputò il Campionato mondiale di Formula 1 1989."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus 101 est la monoplace de Formule 1 engagée par Team Lotus en 1989. À la suite du départ de Gérard Ducarouge, Frank Dernie est nommé directeur technique en novembre 1988. La 101 est conçue en quelques semaines Néanmoins, le gros du travail avait été réalisé par le designer en chef Mike Coughlan."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","Lotus 101 — гоночный автомобиль Формулы-1, выступавший в сезоне 1989 года."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","Der Lotus 101 war ein Formel-1-Rennwagen des britischen Rennstalls Lotus, der in der Formel-1-Saison 1989 eingesetzt wurde."
"http://dbpedia.org/resource/Lotus_101","http://www.w3.org/2000/01/rdf-schema#comment","Lotus 101 – bolid brytyjskiego zespołu Team Lotus przeznaczony na 1989 rok. Kierowcami bolidu w sezonie 1989 byli, Brazylijczyk Nelson Piquet oraz Japończyk Satoru Nakajima."
"http://dbpedia.org/resource/Lotus_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tickford_5_Valve_Judd_Engine.jpg"
"http://dbpedia.org/resource/Lotus_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satoru_Nakajima_demonstrating_Lotus_101_2011_Japan.jpg"
"http://dbpedia.org/resource/Lotus_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotus_Formula_One_cars"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageID",13003887
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageRevisionID",1095115925
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_San_Marino_Grand_Prix"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Coughlan"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Portuguese_Grand_Prix"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Hungarian_Grand_Prix"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_British_Grand_Prix"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V10_engine"
"http://dbpedia.org/resource/Lotus_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_(engine)"
