"subject","predicate","object"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Institut textile et chimique de Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Institut textile et chimique de Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Institut textile et chimique de Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Institut textile et chimique de Lyon (ITECH Lyon) is a French graduate engineering school created in 1988. It is located in Écully, close to Lyon, and specializes in the field of polymeric materials. The College is member of the Union of Independent Grandes Écoles."
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Die Institut textile et chimique de Lyon (ITECH) ist eine französische Ingenieurhochschule, die 1988 gegründet wurde. Die Schule bildet Ingenieure auf dem Gebiet der aus. Die ITECH ist befindet sich in Écully, in der Nähe von Lyon. Die Schule ist Mitglied der Union des grandes écoles indépendantes (UGEI)."
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","ITECH Lyon (l'Institut textile et chimique de Lyon) est l'une des 204 écoles d'ingénieurs françaises accréditées au 1er septembre 2020 à délivrer un diplôme d'ingénieur. Elle est située à Écully, dans la région lyonnaise, et spécialisée dans le domaine des matériaux polymères."
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://xmlns.com/foaf/0.1/name","Institut textile et chimique de Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://xmlns.com/foaf/0.1/homepage","https://www.itech.fr"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/name","Institut textile et chimique de Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7862434387207
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.767543315887451
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ITECH.jpg"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_France"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grandes_écoles"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageID",69627077
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1063498841
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_engineering"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grandes_écoles"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_France"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_École"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Independent_Grandes_Écoles"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écully"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Supérieure_de_Chimie_Physique_Électronique_de_Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_catholique_des_arts_et_métiers"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itech.fr"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itech.fr"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2v6Hi"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152645"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_of_Independent_Grandes_Écoles"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conférence_des_Grandes_Écoles"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ITECH.jpg?width=300"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Union_of_Independent_Grandes_Écoles"
