"subject","predicate","object"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissileBoatClasses"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#label","Doğan-class fast attack craft"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#label","Classe Doğan"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#label","Třída Doğan"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#comment","The Doğan class is one of the fast attack craft / missile boat classes of the Turkish Navy. Designed by Lürssen Werft in Germany, these ships are almost identical with the Yıldız and Rüzgar classes, having the same hull, machinery and weapons. They were fitted with LIOD Mk.2 electro-optical fire control and TACTICOS command control systems during their mid-life modernization program. TCG Doğan was built in Germany, other ships of the class were built in Turkey."
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#comment","I pattugliatori della Marina militare turca della classe Doğan sono delle motocannoniere missilistiche del tipo FPB-47, unità litoranee veloci sviluppate e costruite dagli stabilimenti tedeschi Friedrich Lürssen Werft di Brema-Vegesack, versione destinata all'esportazione delle unità della classe Albatros della Bundesmarine. La Turchia è stato il primo committente per queste unità e ha commissionato ai cantieri tedeschi ben dieci di queste unita di attacco veloci in tre sottoclassi: Classe Doğan, e ."
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#comment","Třída Doğan je třída raketových člunů tureckého námořnictva postavená na základě typu FPB 57 německé loděnice Lürssen. Celkem bylo postaveno osm jednotek této třídy. Druhá čtyřčlenná skupina je někdy označována jako třída Rüzgar. Na třídu později navázala mírně upravená třída Yıldız."
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://xmlns.com/foaf/0.1/homepage","http://www.dzkk.tsk.tr/english/HOMEPAGE.php"
"http://dbpedia.org/resource/Doğan-class_fast_attack_craft","http://dbpedia.org/property/name","Doğan class"
