"subject","predicate","object"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2000/01/rdf-schema#label","Ciencias forenses en la antigüedad"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2000/01/rdf-schema#label","Forensics in antiquity"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2000/01/rdf-schema#comment","The ancient world lacked standardized practices of forensic science, which aided criminals in escaping punishment. Criminal investigations and trials relied on oaths, confessions and witness testimony. In a time when a distinction between science and such phenomena as religion, magic and superstition had not yet been made, some civilizations used practices such as the trial by ordeal to determine guilt or innocence."
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2000/01/rdf-schema#comment","El mundo antiguo carecía de prácticas habituales de ciencias forenses, lo cual favorecía a los criminales para eludir el castigo. Las investigaciones y los juicios dependían de juramentos, confesiones y testimonios de testigos.​ En los tiempos en que la diferencia entre la ciencia y ciertos fenómenos como la religión, la magia y la superstición aún no se distinguía, algunas civilizaciones usaban prácticas como las ordalías para determinar si los acusados eran culpables o inocentes."
"http://dbpedia.org/resource/Forensics_in_antiquity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archimedes_water_balance.gif"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_forensic_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageID",24242019
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageRevisionID",1067673103
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_revolution"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_ordeal"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handwriting_analysis"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollia_Paulina"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_equilibrium"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_forensic_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygraph"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogation"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_Susanna"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibboleth"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dactylography"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Forum"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(law)"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_engineering"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_dentistry"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archimedes_water_balance.gif"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintilian"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasistratus"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicander_of_Colophon"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herophilus_of_Chalcedon"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_India"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimony"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrippina_the_Younger"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_identification"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_science"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Julius_Caesar"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k95tb"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencias_forenses_en_la_antigüedad"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468735"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgu9"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archimedes_water_balance.gif?width=300"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/abstract","The ancient world lacked standardized practices of forensic science, which aided criminals in escaping punishment. Criminal investigations and trials relied on oaths, confessions and witness testimony. In a time when a distinction between science and such phenomena as religion, magic and superstition had not yet been made, some civilizations used practices such as the trial by ordeal to determine guilt or innocence. However, ancient sources contain several accounts of techniques that foreshadow the concepts of forensic science that were made possible by the scientific revolution centuries later. Predating the scientific method, these techniques were not based on a scientific understanding of the world in the modern sense, but rather on common sense and practical experience. On the other hand, the development of an accurate way of measuring density by Archimedes marks a watershed in the use of objective methods, not just in forensics but also in physical science."
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/abstract","El mundo antiguo carecía de prácticas habituales de ciencias forenses, lo cual favorecía a los criminales para eludir el castigo. Las investigaciones y los juicios dependían de juramentos, confesiones y testimonios de testigos.​ En los tiempos en que la diferencia entre la ciencia y ciertos fenómenos como la religión, la magia y la superstición aún no se distinguía, algunas civilizaciones usaban prácticas como las ordalías para determinar si los acusados eran culpables o inocentes. Sin embargo, las fuentes antiguas tienen muchos registros de técnicas que presagian los conceptos de las ciencias forenses, que fueron posibles gracias a la revolución científica que ocurrió siglos después. Antes del método científico, estas técnicas no se basaban en la comprensión científica del mundo en el sentido moderno, sino más bien en el sentido común y en la experiencia práctica.​ Por otro lado, el desarrollo de una forma precisa de medir la densidad por Arquímedes marca un momento crucial en el uso de métodos objetivos, no solo en las ciencias forenses, sino también en las ciencias físicas."
"http://dbpedia.org/resource/Forensics_in_antiquity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forensics_in_antiquity?oldid=1067673103&ns=0"
"http://dbpedia.org/resource/Forensics_in_antiquity","http://dbpedia.org/ontology/wikiPageLength",7372
"http://dbpedia.org/resource/Forensics_in_antiquity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forensics_in_antiquity"
