"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopicsByCountry"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of Nigeria-related articles"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Nigeria van A tot Z"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","Articles (arranged alphabetically) related to Nigeria include:"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","Aba -Sani Abacha -Abakaliki -Abeokuta -Abia (staat) -Abuja -Chinua Achebe -Adamawa -Mutiu Adepoju - Ado-Ekiti -Aero Contractors -Wilfred Agbonavbare - Julius Aghahowa - Alloy Agu - Yakubu Aiyegbeni - Akpo FPSO -Akure -Akwa Ibom -Dr. Alban -Allied Air Cargo -Glory Alozie - Daniel Amokachi - Kevin Amuneke - Emmanuel Amunike - Anambra -Arise O Compatriots, Nigeria's Call Obey -Asaba -Associated Aviation -Awka -Nnamdi Azikiwe"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria-related_lists"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageID",5100121
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1115607221
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Guinea"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna_State_Judiciary"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Air_Force"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oyo_National_Park"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Armed_Forces"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba_Nigeria_Temple"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Army"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandara_Mountains"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsina_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emai_people"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_Forests_of_West_Africa"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulu_language"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_Delta"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdu_Gusau"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna_State_House_of_Assembly"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Languages_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahel"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_villages_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauchi"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamuku_National_Park"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebbi_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_University"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_Plateau"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauchi_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urhobo_language"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_areas_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bello_Mandiya"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Naira"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Thieves_(2022_film)"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abia_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borno_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwa_Ibom_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jju_language"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nigerians"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urhobo_people"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_trovafloxacin_trial_litigation"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Bello_Mosque"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Basin_National_Park"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_presidential_election,_2011"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Medical_Association"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiza_Isma_Elrufai"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara_State_lead_poisoning_epidemic"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Railway_Corporation"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imo_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chad"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abubakar_Koko"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecoregions_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Boys"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Football_Association"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Universities"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biafra"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals_and_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_(Nigeria)"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_pound"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igboland"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_National_Park"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kainji_National_Park"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nigeria_floods"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobe_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyam_language"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-Niger_transition_forests"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borno_State_University"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue_River"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_general_election,_2015"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-Sanaga-Bioko_coastal_forests"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajju_people"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Plateau"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nigerian_poets"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiza_Sabuwa_Balarabe"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_pidgin"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holidays_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroonian_Highlands_forests"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Guinean_forests"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_parliamentary_election,_2011"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambra_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadejia-Nguru_wetlands"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamerun"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_fee_fraud"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_orders_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_language"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_people"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_Kingdoms"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Park_(Abuja)"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Benin"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Biafra"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluwa_Forest_Reserve"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ajudua"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerians_in_India"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_conflicts_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Nigeria"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Index_of_Nigeria-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Nigeria"
