"subject","predicate","object"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Ларк-Харбор"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Lark Harbour"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Lark Harbour"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Lark Harbour"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Lark Harbour"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Ларк-Гарбор"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Lark Harbour"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Lark Harbour é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 522 habitantes."
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Lark Harbour is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt aan de westkust van het eiland Newfoundland."
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Lark Harbour est une municipalité, située sur l'Île de Terre-Neuve, dans la province de Terre-Neuve-et-Labrador, au Canada."
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Ларк-Гарбор (англ. Lark Harbour) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Lark Harbour är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 400 km öster om huvudstaden Ottawa. Lark Harbour ligger 21 meter över havet och antalet invånare är 1 100. Terrängen runt Lark Harbour är kuperad. Havet är nära Lark Harbour åt nordost. Den högsta punkten i närheten är 382 meter över havet, 1,0 km nordväst om Lark Harbour. Runt Lark Harbour är det glesbefolkat, med 15 invånare per kvadratkilometer.. Närmaste större samhälle är Humber Arm South, 18,5 km sydost om Lark Harbour."
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Ларк-Харбор (англ. Lark Harbour) — небольшой город (town) на острове Ньюфаундленд (провинция Ньюфаундленд и Лабрадор, Канада)."
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Lark Harbour is small fishing community on the western coast of Newfoundland, on the south side of the Bay of Islands, and west of the City of Corner Brook. Combined with neighbouring York Harbour, there is a population of about 880. Blow Me Down Provincial Park lies on the boundary between the two communities."
"http://dbpedia.org/resource/Lark_Harbour","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lark_Harbour","http://xmlns.com/foaf/0.1/name","Lark Harbour"
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.09999847412109
"http://dbpedia.org/resource/Lark_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.36666488647461
"http://dbpedia.org/resource/Lark_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourdes_NFLD04.jpg"
"http://dbpedia.org/resource/Lark_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Lark_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lark_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageID",9099288
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",1122918859
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Islands,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Me_Down_Provincial_Park"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Lark_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
