"subject","predicate","object"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#label","Högsbo"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#label","Högsbo"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#label","Högsbo församling"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#label","Högsbo"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#comment","Högsbo församling är en församling i Göteborgs södra kontrakt i Göteborgs stift. Församlingen ligger i Göteborgs kommun i Västra Götalands län och ingår i Carl Johans pastorat."
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#comment","Högsbo is a city district of Gothenburg located on the Swedish west coast. Högsbo is situated southwest of the city centre of Gothenburg. The centre of Högsbo is Axel Dahlströms torg which consists of a small shopping square and connections with the Västtrafik tram system. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#comment","Högsbo é um bairro (stadsdel) do sudoeste da cidade sueca de Gotemburgo, localizado a 6 km do centro. Compreende os bairros locais de , , , e . O seu centro está na praça Axel Dahlström, onde se encontra a casa da cultura Axel-Huset, albergando biblioteca, centro dos tempos livres, diversos locais de conferências e um café. Tem uma área de 5,1 quilômetros quadrados e uma população de cerca de 16 824 (2008)."
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2000/01/rdf-schema#comment","Högsbo, är en stadsdel i sydvästra Göteborg, några kilometer från stadens centrum. Stadsdelen har en areal på 298 hektar."
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.67100143432617
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.92700004577637
"http://dbpedia.org/resource/Högsbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothenburg"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/ontology/wikiPageID",16192536
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/ontology/wikiPageRevisionID",914030136
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothenburg"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västtrafik"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/87Ld"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Högsbo"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Högsbo_församling"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wch0w"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10532357"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8132233/"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Högsbo"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Högsbo"
"http://dbpedia.org/resource/Högsbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9289705"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VästraGötaland-geo-stub"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gothenburg-stub"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Högsbo","http://www.georss.org/georss/point","57.671 11.927"
"http://dbpedia.org/resource/Högsbo","http://dbpedia.org/ontology/abstract","Högsbo, är en stadsdel i sydvästra Göteborg, några kilometer från stadens centrum. Stadsdelen har en areal på 298 hektar."
