"subject","predicate","object"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeSystemBoards"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Board108322981"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#label","Atomiswave"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#label","Atomiswave"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#label","Atomiswave"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#label","ATOMISWAVE"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#label","Atomiswave"
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#comment","The Atomiswave is a custom arcade system board and cabinet from Sammy Corporation. It is based on Sega's Dreamcast console, sharing similarities with the NAOMI, as far as it uses interchangeable game cartridges, as well as a removable module for changing the control scheme (including dual joysticks, dual light guns and a steering wheel), but unlike the NAOMI, the Atomiswave does not feature expanded RAM compared to the Dreamcast."
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#comment","L'Atomiswave est un système de jeux vidéo à cartouche pour borne d'arcade compatible JAMMA destiné aux salles d'arcade, créé par la société japonaise Sammy. Sa commercialisation a été lancée au début de l'année 2003."
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#comment","Das Atomiswave ist ein Arcade System Board bestehend aus Systemboard und Zubehör von Sammy Corporation. Atomiswave basiert auf der Sega-Dreamcast-Hardware und wurde im Jahr 2003 auf den Markt gebracht. Mit der Hardware können über Module verschiedene Spiele eingesetzt werden. Auch das Bedienpanel ist modular aufgebaut, wodurch diverse Konfigurationen realisiert werden können. Möglich sind hierbei zum Beispiel zwei Joysticks, Pistolen und Lenkräder."
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#comment","La Atomiswave es una placa arcade y un mueble para arcade lanzado en 2003 por Sammy Corporation, que está basado en la placa arcade de Sega NAOMI (de ahí a que se vea presente el logo de Sega al arrancar el arcade). La placa del sistema Atomiswave usa cartuchos intercambiables para el almacenamiento de los juegos y el panel de control del mueble de la recreativa puede ser fácilmente intercambiado por otro conjunto de controles, incluidos joysticks duales, dos pistolas de luz y un volante. El sistema Atomiswave ahora está descontinuado."
"http://dbpedia.org/resource/Atomiswave","http://www.w3.org/2000/01/rdf-schema#comment","ATOMISWAVE（アトミスウェイブ）は、2003年にサミーが開発した業務用のシステム基板。ドリームキャストの描画チップと構造を基にしている。ソフトはROMカセットで供給する方式。"
"http://dbpedia.org/resource/Atomiswave","http://xmlns.com/foaf/0.1/name","Atomiswave"
"http://dbpedia.org/resource/Atomiswave","http://dbpedia.org/property/name","Atomiswave"
