"subject","predicate","object"
"http://dbpedia.org/resource/Indarctini","http://www.w3.org/2000/01/rdf-schema#label","Indarctini"
"http://dbpedia.org/resource/Indarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Indarctini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_tribes"
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageID",50925308
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageRevisionID",971631302
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_tribes"
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indarctos"
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indarctos"
"http://dbpedia.org/resource/Indarctini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indarctini?oldid=971631302&ns=0"
"http://dbpedia.org/resource/Indarctini","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Indarctini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indarctini"
