"subject","predicate","object"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanUnitsOfMeasurement"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#label","Quinaria"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#label","Quinaria"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#label","クイナリア"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#label","Quinaria"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#comment","クイナリア（ラテン語: quinaria）は古代ローマの容積の単位。複数形はクイナリアエ（ラテン語: quinariae）。ローマ水道の水量は、最小の鉛管""5-pipe""（管径d=2.3cmの管）の倍数によって表現され、""5-pipe""の鉛管1本の給水量を1クイナリアとした。 これを現代の「流量単位」に換算するにあたり、平均的なローマ水道の水頭（水圧を示す水柱高さ）を推定する必要がある。1916年にClaudio Di Fenizioは、最低水頭 h=12cmと推定し1クイナリアを41.5m3/日（0.48 L/sec）とした。これをh=10cmとした主張もあり、その場合1クイナリアは38m3/日（0.44 L/sec）となる。Taylorはこれらの議論より、1クイナリアを32.8m3/日（0.38 L/sec）と主張した。 1 quinaria = 32.8 m3/日 〜 41.5 m3/日"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#comment","La quinaria era un'unità di misura della portata di un acquedotto utilizzata nell'antica Roma. Una quinaria corrisponde a circa 41,5 m³ in 24 ore, cioè a circa 0,48 litri al secondo. Nella menzione della portata di un acquedotto gli antichi danno in genere due valori, la prima all'origine, la seconda all'arrivo a Roma del flusso di acqua preso in considerazione. Il divario tra le due cifre, con la seconda sempre inferiore alla prima, si giustifica con la progressiva diminuzione della portata durante il percorso a causa delle erogazioni intermedie, delle perdite e delle intercettazioni abusive."
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#comment","La quinaria (pluriel : quinariae) est une unité romaine de superficie, à peu près égale à 4,2 cm2. Son utilisation principale était de mesurer la section transversale des tuyaux dans les systèmes de distribution d'eau romains. Un tuyau de quinaria mesure 2,31 cm de diamètre. À l'époque romaine, il existait une ambiguïté considérable quant à l'origine du nom et à la valeur réelle d'une quinaria. Selon Frontinus : — Frontinus, De aquæductibus urbis Romæ"
"http://dbpedia.org/resource/Quinaria","http://www.w3.org/2000/01/rdf-schema#comment","A quinaria (plural: quinariae) is a Roman unit of area, roughly equal to 4.2 square centimetres (0.65 in2). Its primary use was to measure the cross-sectional area of pipes in Roman water distribution systems. A ""one quinaria"" pipe is 2.31 centimetres (0.91 in) in diameter. In Roman times, there was considerable ambiguity regarding the origin of the name, and the actual value of a quinaria. According to Frontinus: The importance of this measure was that water taxes in ancient Rome were based on the size of the supply pipe."
"http://dbpedia.org/resource/Quinaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Quinaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_units_of_measurement"
"http://dbpedia.org/resource/Quinaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageID",10969498
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageRevisionID",1024326775
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_theft"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_weights_and_measures"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitruvius"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_centimeter"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digit_(unit)"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Julius_Frontinus"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_units_of_measurement"
"http://dbpedia.org/resource/Quinaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/~grout/encyclopaedia_romana/romanforum/quinaria.html"
