"subject","predicate","object"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/2000/01/rdf-schema#label","Josephina Kalleo"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/2000/01/rdf-schema#comment","Josephina Kalleo (1920 – 1993) was a visual artist from Nain, Newfoundland and Labrador, known for her colorful drawings of traditional Inuit life and for her book Taipsumane: A Collection of Labrador Stories (1984)."
"http://dbpedia.org/resource/Josephina_Kalleo","http://xmlns.com/foaf/0.1/name","Josephina Kalleo"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/name","Josephina Kalleo"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nain,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nain,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_artists"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labrador_Province_of_the_Moravian_Church"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nain,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people"
"http://dbpedia.org/resource/Josephina_Kalleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mixed_media_artists"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageID",63356597
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageRevisionID",1121464012
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_Qaujimajatuqangit"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nain,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_cuisine"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuit_artists"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labrador_Province_of_the_Moravian_Church"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_alphabet"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuktitut"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nain,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuktitut_syllabics"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatsiavut"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_media"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_mixed_media_artists"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rooms"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marker_pen"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Church"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Igloliorte"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageExternalLink","https://cwahi.concordia.ca/sources/artists/displayArtist.php%3FID_artist=5846"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heritage.nf.ca/articles/arts/josephina-kalleo.php"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87583445"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvYiS"
"http://dbpedia.org/resource/Josephina_Kalleo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104166571"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Josephina_Kalleo","http://dbpedia.org/property/field","graphic artist, mixed media artist"
