"subject","predicate","object"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharacterClasses"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#label","도둑 (캐릭터 클래스)"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#label","Ladino (classe de personagem)"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#label","Thief (character class)"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#label","シーフ"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#label","Voleur (classe de personnage)"
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#comment","Le voleur est une classe de personnage couramment employée dans les jeux de rôle médiévaux-fantastiques. À l'image du voleur de grand chemin de la culture traditionnelle, cette classe de personnage peut aussi être représentée avec les archétypes de l'éclaireur ou de l'espion (comme les ninja), voire de l'assassin. Les voleurs travaillent généralement en petits groupes ou en guildes."
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#comment","도둑, 도적, 닌자, 불한당, 또는 악당은 던전 & 드래곤, 파이널 판타지, 월드 오브 워크래프트와 많은 MMORPG를 포함한 많은 롤플레잉 게임에서 볼 수 있는 캐릭터 클래스이다. 도둑은 일반적으로 함정을 해제하고, 자물쇠를 따고, 적을 염탐하고, 적의 탐지를 피하고, 숨어서 뒤치기를 수행할 수 있는 은밀하고 기민하거나 빠른 캐릭터이다. 도둑은 일반적으로 민첩한 근접 또는 원거리 전투원이며 피해를 견디기보다는 공격을 피하는 데 집중하는 경향이 있다. 그들은 종종 쌍수 단검이나 다른 작은 한손 및/또는 은폐 가능한 무기로 공격하며, 순수한 피해량보다는 속도와 빠른 타격에 의존한다. 도둑은 일반적으로 소집단이나 길드에서 일한다. 도둑은 일반적으로 은신 능력이 있어 시야에서 사라지게 하며, 종종 이를 인지하지 못하거나 측면에 있는 적을 공격하여 높은 피해를 입히는 것과 결합된다. 도둑은 어느 도덕적 (선, 중립 또는 악)에나 속할 수 있지만, 일반적으로 게임 디자인에 따라 혼돈 또는 적어도 비질서적 (즉, 혼돈 또는 중립) 윤리적 정렬을 유지하도록 요구되거나 압력을 받는다. 그들의 행동이 그들을 질서적으로 만들거나 질서에 가까우면 클래스 고유 능력의 감소 또는 손실을 포함한 압력을 준다."
"http://dbpedia.org/resource/Thief_(character_class)","http://www.w3.org/2000/01/rdf-schema#comment","シーフ (thief) とは、本来は「泥棒」「盗人」を意味する言葉であるが、この項ではロールプレイングゲームなどのフィクションに登場する、歴史上の盗賊や暗殺者をモデルにしたプレイヤーキャラクターのクラスについて説明する。ローグ (rogue) 、バーグラー (burglar) などと呼ばれるクラスもシーフに類する。 作品によって、あるいは敵か味方かによってイメージが大きく異なるのが特徴で、味方の場合には石川五右衛門のような義賊をモデルに、敵役の場合には『アリババと40人の盗賊』などの中東の盗賊団やマフィア的な暗殺者をモデルにすることが多い。"
