"subject","predicate","object"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandStylesOfMusic"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/2000/01/rdf-schema#label","Kiwi rock"
"http://dbpedia.org/resource/Kiwi_rock","http://dbpedia.org/ontology/wikiPageID",51252167
"http://dbpedia.org/resource/Kiwi_rock","http://dbpedia.org/ontology/wikiPageRevisionID",754454076
"http://dbpedia.org/resource/Kiwi_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music_in_New_Zealand"
"http://dbpedia.org/resource/Kiwi_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_music_in_New_Zealand"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ccvd"
"http://dbpedia.org/resource/Kiwi_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kiwi_rock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Kiwi_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kiwi_rock?oldid=754454076&ns=0"
"http://dbpedia.org/resource/Kiwi_rock","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Kiwi_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kiwi_rock"
