"subject","predicate","object"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#label","1975 South Australian state election"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","State elections were held in South Australia on 12 July 1975. All 47 seats in the South Australian House of Assembly were up for election. The incumbent Australian Labor Party led by Premier of South Australia Don Dunstan won a third term in government, defeating the Liberal Party of Australia led by Leader of the Opposition Bruce Eastick."
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Dunstan_1968_crop.jpg"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Eastick.jpg"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1975_events_in_Australia"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_South_Australia"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_elections_in_Australia"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_South_Australia"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageID",8823561
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100973785
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coles"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elizabeth_(South_Australia)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hopgood"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(parliament)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_South_Australian_state_election,_1975_(House_of_Assembly)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peake"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Pirie"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitten"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Goldsworthy_(politician)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Corcoran"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jennings_(politician)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davenport"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_of_South_Australia"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivon_Wardle"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Olson_(Australian_politician)"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brown"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Russack"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-member"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Evans"
"http://dbpedia.org/resource/1975_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wotton"
