"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Islam in Canada"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Canada"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_by_country"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Canada"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://dbpedia.org/ontology/wikiPageID",8735390
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",740325789
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Islam_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islam_in_Canada?oldid=740325789&ns=14"
