"subject","predicate","object"
"http://dbpedia.org/resource/Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradición Plum Village"
"http://dbpedia.org/resource/Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#label","Plum Village Tradition"
"http://dbpedia.org/resource/Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradisi Desa Prem"
"http://dbpedia.org/resource/Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#comment","The Plum Village Tradition is a school of Buddhism named after the Plum Village Monastery in France, the first monastic practice center founded by Thích Nhất Hạnh. It is an approach to Engaged Buddhism mainly from a Mahayana perspective, that draws elements from Zen and Theravada. Its governing body is the Plum Village Community of Engaged Buddhism."
"http://dbpedia.org/resource/Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#comment","La Tradición Plum Village es una escuela de budismo que lleva el nombre del Monasterio de Plum Village en Francia, el primer centro de práctica monástica fundado por Thích Nhất Hạnh . Es un enfoque del budismo comprometido principalmente desde una perspectiva Mahayana, que extrae elementos del Zen y Theravada. Su órgano de gobierno es la Comunidad de Budismo Comprometido de Plum Village."
"http://dbpedia.org/resource/Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#comment","Tradisi Desa Prem adalah sebuah aliran Buddha yang mengambil nama dari di Prancis, pusat praktek monastik pertama yang dibentuk oleh Thích Nhất Hạnh. Aliran tersebut didorong oleh Umat Buddha yang Terjun Aktif utamanya dari sudut pandang Mahayana, dengan mengambil unsur-unsur dari Zen dan Theravada. Badan pengaturannya adalah . Pada 2017, gerakan Desa Prem terdiri dari 589 monastik di 9 monasteri dan 1271 komunitas praktek tersebut di seluruh dunia."
"http://dbpedia.org/resource/Plum_Village_Tradition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plum_Village_Tradition"
"http://dbpedia.org/resource/Plum_Village_Tradition","http://dbpedia.org/ontology/wikiPageID",59408362
"http://dbpedia.org/resource/Plum_Village_Tradition","http://dbpedia.org/ontology/wikiPageRevisionID",1110185228
"http://dbpedia.org/resource/Plum_Village_Tradition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Precepts"
"http://dbpedia.org/resource/Plum_Village_Tradition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana"
