"subject","predicate","object"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://www.w3.org/2000/01/rdf-schema#label","Bavaria casino scandal"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://www.w3.org/2000/01/rdf-schema#label","Spielbankenaffäre (Bayern)"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://www.w3.org/2000/01/rdf-schema#comment","Als Spielbankenaffäre werden die politischen Ereignisse in Bayern zwischen 1955 und 1962 nach der Erteilung von Konzessionen für Spielbanken an Privatpersonen bezeichnet."
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://www.w3.org/2000/01/rdf-schema#comment","The Bavaria casino scandal refers to the political intrigue in Bavaria, Germany following the Bavarian Landtag's decision to issue casino licenses to private individuals between 1955 and 1962. Accusations of corruption decimated the Bavaria Party, which has been shut out of the Landtag since 1966."
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bavaria"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_fraud"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_Germany"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageID",68386948
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1117841583
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hoegner"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Kissingen"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_President_of_Bavaria"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Hundhammer"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-German_Bloc/League_of_Expellees_and_Deprived_of_Rights"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süddeutsche_Zeitung"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Social_Union_in_Bavaria"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Whip"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Party"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_capacity"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Bavaria_casino_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
