"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Indigenous Protected Areas of Australia"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_and_the_environment"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Australia"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Australia"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Indigenous Protected Areas of Australia"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://dbpedia.org/ontology/wikiPageID",46226683
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",987708516
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Indigenous_Protected_Areas_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indigenous_Protected_Areas_of_Australia?oldid=987708516&ns=14"
