"subject","predicate","object"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishHardRockMusicalGroups"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlamMetalMusicalGroups"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2000"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","クラッシュダイエット"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdiet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#label","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdiet (часто пишется как Crashdïet) — глэм-метал группа из Стокгольма, Швеция. Ею выпущено 5 альбомов: «Rest in Sleaze» в 2005, «» в 2007, «Generation Wild» в 2010, «» в 2013 и «Rust» в 2019."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","クラッシュダイエット (Crashdïet) は、スウェーデン出身のハードロック・バンド。"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","I Crashdïet sono una band sleaze metal formata nel 2000 a Stoccolma, Svezia. Il gruppo è fortemente influenzato da band come W.A.S.P., Stryper, Guns N' Roses, Mötley Crüe e Hanoi Rocks. Il fondatore e frontman Dave Lepard disse di ispirarsi anche a GG Allin."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdiet es una banda sueca de hard rock/sleaze, formada en Estocolmo en el año 2000. La banda ha lanzado ya cinco discos, Rest In Sleaze en 2005, The Unattractive Revolution a finales de 2007, en 2010, en 2013 y Rust en 2019. Es la primera banda de hard rock en firmar con una gran discográfica (Universal Music) en una década y una de las bandas más populares del género en el norte de Europa.[cita requerida]"
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdïet är en svensk sleazerockgrupp från Stockholm som bildades år 2000 av David Roberto Hellman, mer känd som Dave Lepard. Bandet har influerats av Kiss, Guns N' Roses, Skid Row, Mötley Crüe, Hanoi Rocks och framförallt GG Allin."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdïet (often stylised as CRASHDÏET) are a Swedish glam metal band formed in Stockholm in 2000. The group consists of Martin Sweet, Peter London, Eric Young and Gabriel Keyes. They have released six albums: 2005's Rest in Sleaze, 2007's The Unattractive Revolution, 2010s Generation Wild, 2013's The Savage Playground, 2019's Rust, and 2022's Automaton."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdïet je švédská kapela ze Stockholmu, kterou v roce 2000 založil David Roberto Hellman. Kapela byla ovlivněna mimo jiné kapelami jako jsou Kiss, Guns N' Roses, Skid Row, Mötley Crüe, Hanoi Rocks a nebo GG Allin."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","CrashDïet é uma banda sueca de glam metal formada em Estocolmo, Suécia."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdïet – szwedzki zespół założony w 2000 roku. W 2005 zespół wydał swój pierwszy album Rest In Sleaze, po czym stał się jednym z najbardziej rozpoznawalnych w Szwecji. Dobrą passę przerwała śmierć wokalisty Dave'a Leparda (na skutek depresji) w 2006. Jego następcą został H. Olliver Twisted. Grupa na nowo rozpoczęła swoją działalność, zaczynając od festiwalu Rest In Sleaze (zorganizowanym ku czci Leparda) w 2007. Niedługo po tym muzycy wydali kolejną płytę The Unattractive Revolution. W 2008 H. Olliver Twisted opuścił zespół, a jego miejsce zajął Simon Cruz, który został nowym wokalistą zespołu. Jednak w lutym 2015 roku zespół wydał na swojej stronie internetowej oświadczenie o odejściu Cruza z zespołu. W 2017 roku nowym wokalistą formacji został Gabriel Keyes."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdïet est un groupe suédois de glam metal. Le groupe compte un total de six albums studio, Rest in Sleaze sorti en 2005, The Unattractive Revolution sorti en 2007, Generation Wild sorti en 2010, The Savage Playground sorti en 2013, Rust sorti en 2019 et Automaton sorti en 2022."
"http://dbpedia.org/resource/Crashdïet","http://www.w3.org/2000/01/rdf-schema#comment","Crashdïet ist eine schwedische Glam-Metal- und Sleaze-Rock-Band, die 2000 in Stockholm von Sänger David Hellman alias Dave Lepard gegründet wurde."
"http://dbpedia.org/resource/Crashdïet","http://xmlns.com/foaf/0.1/name","Crashdïet"
"http://dbpedia.org/resource/Crashdïet","http://dbpedia.org/property/name","Crashdïet"
