"subject","predicate","object"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFillmoreCounty,Nebraska"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","日內瓦 (內布拉斯加州)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","جنيفا (نبراسكا)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Женіва (Небраска)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva, Nebraska"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva, Nebraska"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Geneva (Nebraska)"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva – miasto w Stanach Zjednoczonych, w stanie Nebraska, siedziba administracyjna hrabstwa Fillmore."
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Fillmore County."
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","日內瓦（英語：Geneva）是一個位於美國內布拉斯加州菲爾莫爾縣的城市。根據2010年美國人口普查，該地共人口2217人，而該地的面積約為5.86平方千米。同時該地也是菲爾莫爾縣的縣治。"
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva ist ein Ort im Fillmore County im US-Bundesstaat Nebraska. Im Jahr 2000 hatte Geneva 2226 Einwohner – Die City ist County Seat des Fillmore Countys. Das 1894 errichtete historische zeichnet sich durch seinen dreistöckigen Uhrturm mit der 1909 durch den Uhrmacher W.P. McCall installierten Uhr aus. Das Gebäude wurde aufwendig renoviert und ist in das National Register of Historic Places aufgenommen."
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva Nebraskako hiri bat da. Fillmore konderrian kokatua dago. 2010ean 2.217 biztanle zituen, 5,29 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva är administrativ huvudort i Fillmore County i den amerikanska delstaten Nebraska. Orten har fått sitt namn efter Genève."
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva is a city in, and the county seat of, Fillmore County, Nebraska, United States. The population was 2,217 at the 2010 census."
"http://dbpedia.org/resource/Geneva,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Geneva és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 2.226 habitants."
