"subject","predicate","object"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorks"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1883Books"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/2000/01/rdf-schema#label","Bateman's 'Great Landowners' (1883)"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/ontology/wikiPageID",64033092
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/ontology/wikiPageRevisionID",958190409
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Landowners_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Great_Landowners_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bateman's_'Great_Landowners'_(1883)"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2j3k"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hrNr"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bateman's_'Great_Landowners'_(1883)?oldid=958190409&ns=0"
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Bateman's_'Great_Landowners'_(1883)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bateman's_'Great_Landowners'_(1883)"
