"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#label","Cornelius XFG-1"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#label","Cornelius XFG-1"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#label","Cornelius XFG-1"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#label","Cornelius XFG-1"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#label","Cornelius XFG-1"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#label","XFG-1 (航空機)"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius XFG-1 foi um planador militar criado em 1944, nos EUA, de para o carregamento de combustível. Foi a primeira aeronave a ser fabricada com asa com enflechamento negativo."
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#comment","コーネリアス XFG-1（Cornelius XFG-1）は、アメリカ陸軍航空軍が試作した燃料輸送滑空機（軍用グライダー）。この機には尾翼がなく、また前進翼を装備していた。2機が製作されたものの、開発作業は1945年に終了となった。"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#comment","The Cornelius XFG-1 was an American military fuel transporting towed glider, without a tailplane and with a forward-swept wing. Two were built but development ended in 1945."
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#comment","El Cornelius XFG-1 fue un planeador militar remolcado de transporte de combustible estadounidense, sin cola y con un ala en flecha invertida. Se construyeron dos aparatos, pero el desarrollo finalizó en 1945."
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius XFG-1 – amerykański bezogonowy szybowiec transportowy przeznaczony do transportu paliwa. Z dwóch wybudowanych prototypów jeden uległ katastrofie zabijając pilota. Cały program został anulowany w 1945 roku"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://www.w3.org/2000/01/rdf-schema#comment","Die Cornelius XFG-1 war ein US-amerikanischer Militär-Kraftstoff-Lastensegler, der von George Cornelius in den 1940er Jahren entwickelt und bei der in Glendale, Kalifornien gebaut wurde. Das FG in seiner Bezeichnung stand für Fuel Glider und seine Rolle war es, nur Kraftstoff zu transportieren."
"http://dbpedia.org/resource/Cornelius_XFG-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelius_XFG-1.jpg"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1944"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornelius_aircraft"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forward-swept-wing_aircraft"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailless_aircraft"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_military_gliders"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_military_transport_aircraft"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageID",22798699
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageRevisionID",1086509754
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avgas"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_CG-4"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1944"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornelius_aircraft"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Mallard"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_tank"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cornielius_(aeronautical_engineer)"
"http://dbpedia.org/resource/Cornelius_XFG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward-swept_wing"
