"subject","predicate","object"
"http://dbpedia.org/resource/Boyajian","http://www.w3.org/2000/01/rdf-schema#label","Boyajian"
"http://dbpedia.org/resource/Boyajian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageID",48344703
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageRevisionID",763590340
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_A._Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garen_Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampartsoum_Boyadjian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Visitor"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabetha_S._Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabelle_C._Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tabetha_S._Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Zabelle_C._Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_A._Boyajian"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Garen_Boyajian"
"http://dbpedia.org/resource/Boyajian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25114298"
"http://dbpedia.org/resource/Boyajian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بویاجیان"
"http://dbpedia.org/resource/Boyajian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոյաջյան"
"http://dbpedia.org/resource/Boyajian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N6MD"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Boyajian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boyajian?oldid=763590340&ns=0"
"http://dbpedia.org/resource/Boyajian","http://dbpedia.org/ontology/wikiPageLength",631
"http://dbpedia.org/resource/Boyajian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boyajian"
