"subject","predicate","object"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Alastair McDonald (musician)"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://www.w3.org/2000/01/rdf-schema#label","ألاستير مكدونالد"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","ألاستير مكدونالد (بالإنجليزية: Alastair McDonald)‏ هو عازف بانجو بريطاني، ولد في 28 أكتوبر 1941."
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Alastair McDonald (born 28 October 1941) is a Scottish banjo-playing folk and jazz musician. McDonald has mainly recorded songs written by other songwriters, such as Robert Burns and Jim MacLean, but has also written songs himself (Culloden's Harvest, The Village Green at Gretna), and reworked traditional songs (The Bell Rock Light, Mingulay Boat Song). He has toured the United States (every state except Hawaii and Alaska), Canada, Israel, Denmark, and Thailand. Much of his work in recent years has been political songs, usually socialist and/or republican, such as his tribute song to John MacLean and The Wee German Lairdie. He supports Scottish independence. He is also seen regularly performing the honky tonk."
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_singers"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_banjoists"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_musicians"
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://dbpedia.org/ontology/wikiPageID",21975464
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1118235939
"http://dbpedia.org/resource/Alastair_McDonald_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
