"subject","predicate","object"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianComposers"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianMusicians"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianActivists"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/2000/01/rdf-schema#label","Hampartzoum Berberian"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://www.w3.org/2000/01/rdf-schema#comment","Hampartzoum Berberian (Armenian: Համբարձում Պէրպէրեան; Adana, May 25, 1905 – Watertown, Massachusetts, March 13, 1999) was an Armenian composer, conductor and political activist."
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_activists"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Watertown,_Massachusetts"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_conductors_(music)"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_composers"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_composers"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_American"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_musicians"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Adana"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageID",42017419
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageRevisionID",1115768575
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_musicians"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Adana"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Conservatory"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_activists"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahak_III"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Watertown,_Massachusetts"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Conservatory"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeghishe_Tourian"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeghivart"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovhannes_Toumanian"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_conductors_(music)"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karekin_I"
"http://dbpedia.org/resource/Hampartzoum_Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_composers"
