"subject","predicate","object"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in South Carolina"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Carolina del Sur"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في كارولاينا الجنوبية 2020"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The COVID-19 pandemic was confirmed to have reached the U.S. state of South Carolina in March 2020. On April 2, 2020, DHEC announced that the virus had spread to all 46 counties in the state. During the month of June the seven-day moving average of new COVID-19 cases in South Carolina increased nearly five-fold, from 293 on June 1 to 1,398 on June 30, and continued to increase during July and into August. As of August 2022 the South Carolina Department of Health and Environmental Control (DHEC) has confirmed 1,605,165 cases in the state and 18,192 deaths."
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","El primer caso de la pandemia de enfermedad por coronavirus en Carolina del Sur, estado de los Estados Unidos, inició el 7 de marzo de 2020. Hay 6.936 casos confirmados, 5.764 recuperados y 305 fallecidos.​"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","تأكد وصول جائحة كوفيد-19 إلى ولاية كارولاينا الجنوبية الأمريكية في شهر مارس عام 2020. أعلنت وزارة الصحة والرقابة البيئية في ولاية كارولاينا الجنوبية وجود 14,800 حالة مؤكدة في الولاية حتى تاريخ 8 يونيو 2020، إلى جانب وقوع 557 حالة وفاة. في 2 أبريل 2020، أعلنت وزارة الصحة والرقابة البيئية في 2 أبريل 2020 انتشار الفيروس في كافة مقاطعات الولاية الستة والأربعين."
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/name","COVID-19 pandemic in South Carolina"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/homepage","https://www.scdhec.gov/covid19"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://dbpedia.org/property/name","COVID-19 pandemic in South Carolina"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19_Warning_Mount_Pleasant_South_Carolina.jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_National_Guard_directs_traffic_at_Richland_County_testing_site_(49945971856).jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_National_Guard_provides_tents_in_support_of_mobile_testing_site_(49891112911).jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19_Prevalence_in_South_Carolina_by_county.svg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19_rolling_14day_Prevalence_in_South_Carolina_by_county.svg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_South_Carolina"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_the_United_States_by_state"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_South_Carolina"
"http://dbpedia.org/resource/COVID-19_pandemic_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_South_Carolina"
