"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://www.w3.org/2000/01/rdf-schema#label","List of New Zealand Kiwis representatives"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://www.w3.org/2000/01/rdf-schema#comment","There have been 824 rugby league footballers who have played for the New Zealand national rugby league team since the national side started competing internationally in 1907. Players are listed according to the date of their first international test match. The below list is the official roll of honour and only lists players who have played a test match for the Kiwis or have gone away on a tour with the squad. The list does not include players who only played non-tests in New Zealand or who were unused substitutions in test matches."
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Kelly_1939.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasesa_Lavea_at_Auckland_Signing_Session.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteveMatai2.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Hemi_1935.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Francis_rugby_1905.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hardgrave.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Eastwood_(Brisbane_Broncos_vs._Newcastle_Knights_2008).jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Solomon_passport_photo.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feka_Wigan.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Swain_Hull_FC.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_GregoryRL.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinnie_Anderson.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iosia.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_Webster.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_rugby_league_international_Jack_Kirwan.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tame_Tupou.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_&_Tony.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfred_Hassan.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_New_Zealand_rugby_league_representative_Cliff_Satherley.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Wetherill.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Pickrang.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Mackrell,_New_Zealand_rugby_union_and_rugby_league_international.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_James_Mitchell.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Delgrosso.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_Hall.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craddock_Dufty.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Watkins.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Woodward_1911.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_Prentice.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_Webb.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_Mincham.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Littlewood.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shontayne_Hape.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Percy_Sing_Army_Portrait.jpg"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Len_Barchard.png"
"http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_representatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Len_Scott_full_portrait.png"
