"subject","predicate","object"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/2000/01/rdf-schema#label","Bathurst House"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/2000/01/rdf-schema#comment","Bathurst House is an historic building in the English city of York, North Yorkshire. A Grade II* listed building, standing at 86 Micklegate, part of the building dates to around 1727; it was made into three storeys around 1822. The iron railings at the front of the property are part of the listing. It became a hotel between 1911 and 1921, then York YWCA. The University of York owned it in the 1960s, before it became the home of a firm of chartered accountants, having sold for £1 million in 2017."
"http://dbpedia.org/resource/Bathurst_House","http://xmlns.com/foaf/0.1/name","Bathurst House"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/name","Bathurst House"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95712280273438
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.089040040969849
"http://dbpedia.org/resource/Bathurst_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathurst_House.jpg"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Bathurst_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_York"
"http://dbpedia.org/resource/Bathurst_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Bathurst_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micklegate"
"http://dbpedia.org/resource/Bathurst_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Bathurst_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_establishments_in_England"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageID",69038498
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageRevisionID",1075555588
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_accountant"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_York"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_building"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micklegate"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin-cum-Gregory's_Church,_Micklegate,_York"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micklegate"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_establishments_in_England"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hzWq"
"http://dbpedia.org/resource/Bathurst_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17549696"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yorkshire-struct-stub"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bathurst_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
