"subject","predicate","object"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/2000/01/rdf-schema#label","Ua ʻeha ka ʻili i ka maka o ka ihe"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://www.w3.org/2000/01/rdf-schema#comment","""Ua 'eha ka 'ili i ka maka o ka ihe"" (Hawaiian for: ""The skin has been hurt by the point of the spear"") is the first episode of the tenth season of Hawaii Five-0. It aired on September 27, 2019. The story for the episode was written by Peter M. Lenkov and the teleplay was written by David Wolkove and Matt Wheeler. The episode was directed by Duane Clark."
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H50S10Premiere.jpeg"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_Five-0_(2010_TV_series)_episodes"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_episodes"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageID",63499968
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageRevisionID",1032103780
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Clark"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Lenkov"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_American_television_episodes"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wheeler"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Garcia"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_CID"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_Five-0_(2010_TV_series)_episodes"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_(2010_TV_series,_season_10)"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Law"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Morrow"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police"
"http://dbpedia.org/resource/Ua_ʻeha_ka_ʻili_i_ka_maka_o_ka_ihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_(2010_TV_series)"
