"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfBrazil"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBrazil"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Гояния (агломерация)"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Região Metropolitana de Goiânia"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Greater Goiânia"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Región metropolitana de Goiânia"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Regione Metropolitana di Goiânia"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#label","Metropolregion Goiânia"
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Regione Metropolitana di Goiânia è l'Area metropolitana di Goiânia nello Stato del Goiás in Brasile."
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","La región metropolitana de Goiânia, conocida popularmente como Grande Goiânia, es un conurbación de ciudades alrededor de Goiânia, capital del estado brasileño de Goiás."
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","A Região Metropolitana de Goiânia, conhecida popularmente como Grande Goiânia, é uma conurbação de cidades ao redor de Goiânia, capital do estado brasileiro de Goiás."
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","Гояния (порт. Região Metropolitana de Goiânia) — крупная городская агломерация в Бразилии. Центр — город Гояния. Входит в штат Гояс. Численность населения составляет 2 093 849 человек на 2005 год и 2 384 560 человек на 2014 год (в том числе в границах 2010 года — 2 296 678 человек). Занимает площадь 7 315,15 км². Плотность населения — 325,98 чел./км²."
"http://dbpedia.org/resource/Greater_Goiânia","http://www.w3.org/2000/01/rdf-schema#comment","The Goiânia metropolitan area (Portuguese: Região Metropolitana de Goiânia), popularly known as Greater Goiânia (Portuguese: Grande Goiânia), is a conurbation of cities around Goiânia, capital of the Brazilian state of Goiás."
