"subject","predicate","object"
"http://dbpedia.org/resource/McKiernan_Clan","http://www.w3.org/2000/01/rdf-schema#label","McKiernan Clan"
"http://dbpedia.org/resource/McKiernan_Clan","http://www.w3.org/2000/01/rdf-schema#comment","The surname McKiernan (Irish: Mág Tighearnán), is of Irish origin and is found predominantly in the county of Cavan where it originated. The Irish name is Mág Tighearnán meaning the Son of Tighearnán and the clan or sept takes its name from one Tighearnán who lived c. 1100 AD. He was descended from the 8th-century Dúnchadh, a descendant of Brión mac Echach Muigmedóin. Dúnchadh gave his name to Teallach Dúnchadha (Irish meaning the Hearth of Dúnchadh), the modern day barony of Tullyhunco in County Cavan. Dúnchadh’s brother was Eochaidh from whom the neighbouring McGovern clan of Tullyhaw barony descend."
"http://dbpedia.org/resource/McKiernan_Clan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_families"
"http://dbpedia.org/resource/McKiernan_Clan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageID",51251624
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageRevisionID",852751624
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matha_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernan_(disambiguation)"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiernan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiernan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sithric_‘Carrach-in-Cairn’_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_Mág_Tighearnán,_the_Third"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mág_Tighearnán,_the_Second"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_Mág_Tighearnán,_the_Second"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildallan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íomhaor_Mág_Tighearnán,_the_Second"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McTernan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_name"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McTiernan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listiernan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhunco"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_families"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gíolla_Íosa_Mór_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macraith_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duarcán_Mág_Tighearnán,_the_Second"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domhnall_’An_Saithnech’_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cú_Connacht_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchobar_‘Buidhe’_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKernan_(surname)"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKiernan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brión_mac_Echach_Muigmedóin"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_'Bán'_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadhg_Mág_Tighearnán"
"http://dbpedia.org/resource/McKiernan_Clan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ioW8"
"http://dbpedia.org/resource/McKiernan_Clan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57195717"
"http://dbpedia.org/resource/McKiernan_Clan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McKiernan_Clan"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connachta"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/abstract","The surname McKiernan (Irish: Mág Tighearnán), is of Irish origin and is found predominantly in the county of Cavan where it originated. The Irish name is Mág Tighearnán meaning the Son of Tighearnán and the clan or sept takes its name from one Tighearnán who lived c. 1100 AD. He was descended from the 8th-century Dúnchadh, a descendant of Brión mac Echach Muigmedóin. Dúnchadh gave his name to Teallach Dúnchadha (Irish meaning the Hearth of Dúnchadh), the modern day barony of Tullyhunco in County Cavan. Dúnchadh’s brother was Eochaidh from whom the neighbouring McGovern clan of Tullyhaw barony descend. There are many variations found in the spelling of the name, all of which are attempts at a phonetic spelling of the Gaelic Mág Tighearnán. The Mág part can be found as Mag, Meg, Mac, Mec, Mc, Ma or M'. The Tighearnán part (which may be attached to or detached from the Mág part and all its variations) can be found as Tighearnán, Thighearnán, Cighearnán, McKiernan, McKernan, McKernon, McKernin, McKiernen, McKyernan, McTiernan, McTernan, MacKiernan, MacKernan, MacTiernan, MacTernan, Kiernan, Kernan, Tiernan etc."
"http://dbpedia.org/resource/McKiernan_Clan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McKiernan_Clan?oldid=852751624&ns=0"
"http://dbpedia.org/resource/McKiernan_Clan","http://dbpedia.org/ontology/wikiPageLength",4401
"http://dbpedia.org/resource/McKiernan_Clan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McKiernan_Clan"
