"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://www.w3.org/2000/01/rdf-schema#label","Scotland national football team results (unofficial matches)"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://www.w3.org/2000/01/rdf-schema#comment","From 1870 to the present day, the Scotland national football team have played various matches that are not accorded the status of official (FIFA) internationals by the governing body, the Scottish Football Association. These include early matches against England prior to the first-ever official international in 1872, wartime fixtures between 1914–1919 and 1939–1946 when official competitions were suspended, overseas tour matches played by a Scotland XI of varying strength and status, and others as specified."
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Scotland_wartime_international_footballers"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jutland.svg"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HQ,_Scotland_CMD.svg"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Flanders.svg"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Secretary_of_State_for_Defence.svg"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891–92_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870–71_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948–49_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958–59_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902–03_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940–41_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wartime_association_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944–45_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921–22_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939–40_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901–02_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943–44_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946–47_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935–36_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938–39_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941–42_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888–89_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915–16_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928–29_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942–43_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unofficial_Scotland_national_football_team_matches"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934–35_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_national_association_football_team_unofficial_results"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871–72_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966–67_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927–28_in_Scottish_football"
"http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_Scottish_football"
