"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereditarySuoJurePeeresses"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Kemeys-Tynte, 10th Baroness Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Dorothy Kemys-Tynte, 10th Baroness Wharton (4 May 1906 – 4 May 1974), an English peer, was the daughter of Charles Theodore Halswell Kemeys-Tynte, 8th Baron Wharton. She inherited the barony from her brother John Kemeys-Tynte, 9th Baron Wharton. Kemeys-Tynte married first on 17 May 1933 (divorced 1946) David George Arbuthnot (7 April 1905 – 14 November 1985), eldest son of John Bernard Arbuthnot and maternal uncle of journalists Alexander Cockburn, Andrew Cockburn, and Patrick Cockburn. They had two daughters. She married second 1946 (div 1958) St John Vintcent, with no issue."
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereditary_women_peers"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_nobility"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageID",4838468
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageRevisionID",1105486656
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cockburn"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cockburn"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hereditary_women_peers"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bernard_Arbuthnot"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeyance"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kemeys-Tynte,_9th_Baron_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cockburn"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kemeys-Tynte,_8th_Baron_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_nobility"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Robertson,_11th_Baroness_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5361489"
"http://dbpedia.org/resource/Elisabeth_Kemeys-Tynte,_10th_Baroness_Wharton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQiw"
