"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#label","中国旧石器文化列表"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#label","List of Paleolithic sites in China"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#label","Liste paläolithischer Fundstätten in China"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#label","Lijst van paleolithische opgravingen in China"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een alfabetische lijst van opgravingen van het Paleolithicum in China. Andere vindplaatsen: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#comment","旧石器时代按照时间可分作“最早期”（300万至70万年前）、“早期”（70万至10万年前）、“中期”（10万至3万5千年前）、“晚期”（3万5千至9千年前）四期。出土文物“最早期”的主要研究对象是南方古猿和能人的化石以及其遗存，“早期”以直立人为主，“中期”以早期智人为主，“晚期”以晚期智人为主。"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Paleolithic sites in China. They are sorted in chronological order from the earliest founding to the latest:"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine alphabetische Liste paläolithischer Fundstätten in China, die von Archäologen entdeckt worden sind:"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_China"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleolithic_sites_in_China"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_China"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_age_sites"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology-related_lists"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageID",7245192
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1075210726
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningxia"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangchen"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongwei"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuchanyan_Cave"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_County"
"http://dbpedia.org/resource/List_of_Paleolithic_sites_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_China"
