"subject","predicate","object"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/2000/01/rdf-schema#label","Hunt–Sitterding House"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/2000/01/rdf-schema#comment","The Hunt–Sitterding House, located at 901 Floyd Avenue in Richmond, Virginia, is a late Victorian Era building originally constructed to serve as residence and office of the architect and contractor Gilbert J. Hunt, Jr. (1843–1921). It has been listed on the National Register of Historic Places since 2008 (building listing #08000877)."
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://xmlns.com/foaf/0.1/name","Hunt–Sitterding House"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://dbpedia.org/property/name","Hunt–Sitterding House"
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.54694366455078
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.45305633544922
"http://dbpedia.org/resource/Hunt–Sitterding_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunt-Sitterding_House_Richmond.jpg"
