"subject","predicate","object"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionEpisodes"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSarahJaneAdventuresEpisodes"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Time (The Sarah Jane Adventures)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Time (The Sarah Jane Adventures)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Time (Perdus dans le temps) est le cinquième épisode de la quatrième saison de la série britannique de science-fiction The Sarah Jane Adventures. À ce jour, la série n'a jamais été diffusée en France."
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Time is a two-part story of The Sarah Jane Adventures which has been broadcast on CBBC on 8 and 9 November 2010. It is the fifth story of the fourth series."
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://xmlns.com/foaf/0.1/name","Lost in Time"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_1940s"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_1550s"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_World_War_II"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_time_travel"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sarah_Jane_Adventures_episodes"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_Nazis"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_16th_century"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lady_Jane_Grey"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norfolk_in_fiction"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_19th_century"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1941"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1889"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_British_television_episodes"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageID",27955005
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageRevisionID",1120456089
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Wilson"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ford_(writer)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1889"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Jones"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Agnew"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmführer"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_1940s"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuations_of_civilians_in_Britain_during_World_War_II"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Nri"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wisker"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewcus_Oaten"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_the_1550s"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_World_War_II"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Beattie"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Chandra_(The_Sarah_Jane_Adventures)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Rider"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Hampton"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Minchin"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_(United_Kingdom)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Anthony_(actor)"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjli_Mohindra"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/Lost_in_Time_(The_Sarah_Jane_Adventures)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_T_Davies"
