"subject","predicate","object"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKraków"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheNewTestamentIntoHebrew"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToProtestantismFromJudaism"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianKabbalists"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabalist109885534"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKabbalists"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/2000/01/rdf-schema#label","Johan Kemper"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/2000/01/rdf-schema#label","Johan Kemper"
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/2000/01/rdf-schema#comment","Johan Christian Jakob Kemper (auch: Moshe Ben Aharon von Krakau; * 1670; † 1716) war ein polnischer Jude, der vom Judentum zum lutherischen Christentum konvertierte. Er war von 1701 bis 1716 Dozent für Hebräisch an der Universität Uppsala. Er war vermutlich der Lehrer von Emanuel Swedenborg."
"http://dbpedia.org/resource/Johan_Kemper","http://www.w3.org/2000/01/rdf-schema#comment","Johan Kemper (1670–1716), formerly Moshe ben Aharon Ha-Kohen of Kraków or Moses Aaron, baptized Johann Christian Jacob; was a Polish Sabbatean Jew who converted from Judaism to Lutheran Christianity. His conversion was motivated by his studies in Kabbalah and his disappointment following the failure of a prophecy spread by the Polish Sabbatean prophet Zadok of Grodno, which predicted that Sabbatai Zevi would return in the year 1695/6, It is unclear whether he continued to observe Jewish practices after his conversion."
"http://dbpedia.org/resource/Johan_Kemper","http://xmlns.com/foaf/0.1/name","Johan Kemper"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/property/name","Johan Kemper"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Uppsala"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Uppsala"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/ontology/deathDate",1716-05-03
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Johan_Kemper","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_biblical_scholars"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_births"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kraków"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Lutheranism_from_Judaism"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uppsala_University_faculty"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_translators_of_the_Bible"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Hebraists"
"http://dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Kabbalists"
