"subject","predicate","object"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story (video game)"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","هير ستوري (لعبة فيديو)"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","她的故事"
"http://dbpedia.org/resource/Her_Story_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Her Story (jeu vidéo)"
