"subject","predicate","object"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Edenville, South Africa"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Edenville is a small farming town situated in the northern Free State province of South Africa. The town is 48 km (30 mi) north-east of Kroonstad and 50 km (31 mi) south-west of Heilbron. It was established on the farms Erfdeel-Noord, Langland and Welgelegen in 1912, and attained municipal status in 1921. The name is assumed to refer to the biblical Garden of Eden, but this is uncertain."
"http://dbpedia.org/resource/Edenville,_South_Africa","http://xmlns.com/foaf/0.1/name","Edenville"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/property/name","Edenville"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.54999923706055
"http://dbpedia.org/resource/Edenville,_South_Africa","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.66666603088379
"http://dbpedia.org/resource/Edenville,_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NG_kerk_Edenville_Vrystaat.jpg"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_South_Africa"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Ngwathe_Local_Municipality"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1912"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageID",1417833
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1122275231
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_South_Africa"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroonstad"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Sign_Language"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngwathe_Local_Municipality"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilbron"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Ngwathe_Local_Municipality"
"http://dbpedia.org/resource/Edenville,_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
