"subject","predicate","object"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://www.w3.org/2000/01/rdf-schema#label","続縄文時代"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://www.w3.org/2000/01/rdf-schema#label","Epi-Jomoncultuur"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://www.w3.org/2000/01/rdf-schema#label","Zoku-Jōmon period"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://www.w3.org/2000/01/rdf-schema#comment","続縄文時代（ぞくじょうもんじだい）は、北海道を中心に紀元前3世紀頃から紀元後7世紀（弥生時代から古墳時代）にかけて、擦文文化が現れるまで続いた時代で、続縄文文化に対応する。縄文時代から引き続くものとして山内清男により名づけられ、実際に連続する要素は多い。南部に恵山文化、中央部に江別文化、その終末期（5 - 6世紀、古墳時代中期から末期）の北大文化など、内部には地域と時代により異なる文化が含まれる。"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://www.w3.org/2000/01/rdf-schema#comment","De Epi-Jomoncultuur (Japans: 続縄文 時代 時代, ook: Post-Jomon of Zoku-Jōmon-periode, ""doorgaande koordkeramiekperiode"") was de voortzetting van de Jomoncultuur in Noord-Tohoku en Hokkaido ten tijde van de Yayoi- en Kofun-periode in het zuiden van Japan (ca. 340 v.Chr. tot 700 AD). De Epi-Jomoncultuur maakte op haar beurt plaats voor de Satsumoncultuur (""geborsteld"" of ""gekerfd aardewerk"") rond de 7e eeuw, of in de Naraperiode (710-794)."
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://www.w3.org/2000/01/rdf-schema#comment","The Zoku-Jōmon period (続縄文時代) (c. 340 BC–700 AD), also referred to as the Epi-Jōmon period, is the time in Japanese prehistory that saw the flourishing of the Zoku-Jōmon culture, a continuation of Jōmon culture in northern Tōhoku and Hokkaidō that corresponds with the Yayoi period and Kofun period elsewhere. Zoku-Jōmon (""continuing cord-marking"") in turn gave way to Satsumon (""brushed pattern"" or ""scraped design"") around the seventh century or in the Nara period (710–794). The ""Yayoinisation"" of northeast Honshū took place in the mid-Yayoi period; use of the term Zoku-Jōmon is then confined to those, in Hokkaidō, who did not ""become Yayoi"". Despite the elements of continuity emphasised by the name, which include the continuing production of cord-marked ceramics, ongoing employment of stone"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Japan"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_century"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_century_BC"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hokkaido"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Japan"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th_century"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th_century"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_East_Asia"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_century"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_century_BC"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd_century"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd_century_BC"
"http://dbpedia.org/resource/Zoku-Jōmon_period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_century"
