"subject","predicate","object"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин 1952"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://www.w3.org/2000/01/rdf-schema#label","1952 Macdonald Brier"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Канады по кёрлингу среди мужчин 1952 (англ. 1952 Macdonald Brier) проводился в городе Виннипег (провинция Манитоба) c 3 по 8 марта 1952 года. Турнир проводился в 23-й раз. В провинции Манитоба чемпионат проводился во 2-й раз, в городе Виннипег — во 2-й раз. В турнире приняло участие 11 команд, представляющих провинции и территории Канады."
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://www.w3.org/2000/01/rdf-schema#comment","The 1952 Macdonald Brier, the Canadian men's national curling championship, was held from March 3 to 8, 1952 at Winnipeg Amphitheatre in Winnipeg, Manitoba. Winnipeg became the first Canadian city outside of Toronto to host a Brier more than once. A total of 12,500 fans attended the event. This was the fifth and most recent Brier in which there were no games that went to an extra end."
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/property/name",1952
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Winnipeg"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Winnipeg"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_Manitoba"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_Canadian_sports"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_curling"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1952_sports_events_in_North_America"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageID",70687951
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageRevisionID",1091051900
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Curling_Club"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Clark_(curler)"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gallant_(curler)"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassano_Curling_Club"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassano,_Alberta"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Brown_(curler)"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hawkins_(curler)"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_Curling_Club"
"http://dbpedia.org/resource/1952_Macdonald_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Simpson"
