"subject","predicate","object"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLincoln,Nebraska"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/2000/01/rdf-schema#label","HobbyTown USA"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/2000/01/rdf-schema#comment","HobbyTown or HobbyTown USA is an American retail hobby, collectibles, and toy store chain headquartered in Lincoln, Nebraska. There are more than 100 HobbyTown franchise stores located in 39 states in U.S."
"http://dbpedia.org/resource/HobbyTown_USA","http://xmlns.com/foaf/0.1/name","Hobby Town Unlimited, Inc."
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/property/name","Hobby Town Unlimited, Inc."
"http://dbpedia.org/resource/HobbyTown_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HobbyTown_Red.png"
"http://dbpedia.org/resource/HobbyTown_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_retailers_of_the_United_States"
"http://dbpedia.org/resource/HobbyTown_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1980"
"http://dbpedia.org/resource/HobbyTown_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageID",8042626
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageRevisionID",1106493490
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_retailers_of_the_United_States"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_control"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1980"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_railroad"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Building_(Lincoln,_Nebraska)"
"http://dbpedia.org/resource/HobbyTown_USA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hobbytown.com/"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mspm"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5874921"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HobbyTown_USA"
"http://dbpedia.org/resource/HobbyTown_USA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pjs2"
