"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1982"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascistPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-NaziPoliticalParties"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Action Party"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://www.w3.org/2000/01/rdf-schema#comment","The National Socialist Action Party (sometimes called the National Socialist Action Group) was a minor British neo-Nazi political party in the early 1980s. It gained notoriety due to its violent rhetoric and because of several exposés regarding the group's stockpiling of weapons and its plans for armed attacks."
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1982"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Nazi_political_parties_in_Europe"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fascist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Nazi_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageID",2482187
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1117613756
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_St_Albans"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mitty"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Democratic_Party"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Prosecutions"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1982"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill_Carnival"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hill_(British_activist)"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles"
"http://dbpedia.org/resource/National_Socialist_Action_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hancock_(publisher)"
