"subject","predicate","object"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/2000/01/rdf-schema#label","Crane and Company Old Stone Mill Rag Room"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/2000/01/rdf-schema#label","Crane and Company Old Stone Mill Rag Room"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Crane and Company Old Stone Mill Rag Room is one of the oldest surviving buildings (built in 1844) of Crane & Co., one of the oldest papermaking businesses in Berkshire County, Massachusetts. It is located in southwestern Dalton, on a site where paper has been manufactured since the early 19th century. The building, originally used for processing rags, has housed the Crane Museum of Papermaking since 1930, and was designated a National Historic Landmark in 1983."
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/2000/01/rdf-schema#comment","Der Crane and Company Old Stone Mill Rag Room ist der Überrest einer der ältesten noch erhaltenen Papiermühlen der im Bundesstaat Massachusetts der Vereinigten Staaten. Das seit 1930 als Crane Museum of Papermaking betriebene Gebäude wurde 1983 als National Historic Landmark in das National Register of Historic Places eingetragen. Seit 2005 ist es zugleich Contributing Property des ."
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://xmlns.com/foaf/0.1/name","Crane and Company Old Stone Mill Rag Room"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://dbpedia.org/property/name","Crane and Company Old Stone Mill Rag Room"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46944427490234
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.17833709716797
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZenasCrane.png"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crane_Museum,_Dalton_MA.jpg"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaltonMA_CraneCompanyMuseum_HABS.jpg"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dalton,_Massachusetts"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berkshire_County,_Massachusetts"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Massachusetts"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1844"
"http://dbpedia.org/resource/Crane_and_Company_Old_Stone_Mill_Rag_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
