"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/2000/01/rdf-schema#label","Downtown Urban Arts Festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Urban Arts Festival (DUAF), formerly known as Downtown Urban Theater Festival, is an annual multi-disciplinary arts event held during the spring featuring theater, film, music and poetry at various venues in downtown Manhattan, New York City. It was inaugurated in 2002 as the Downtown Urban Theater Festival at the Here Arts Center in SoHo, New York City. In 2002, the festival was listed as one of the world's best festivals for new works. The festival is produced by Creative Ammo Inc., a nonprofit organization."
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://xmlns.com/foaf/0.1/name","Downtown Urban Arts Festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.duafnyc.com/"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/name","Downtown Urban Arts Festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Urban_Arts_Festival_Logo_in_blue.jpg"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_New_York_City"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageID",53136127
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",800024764
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_New_York_City"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HERE_Arts_Center"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duafnyc.com/"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jNk6"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29468914"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Downtown_Urban_Arts_Festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-festival-stub"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Urban_Arts_Festival_Logo_in_blue.jpg?width=300"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/dates","Spring"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/founded",2001
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Arts_festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/logo","Downtown Urban Arts Festival Logo in blue.jpg"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/website","http://www.duafnyc.com/"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/property/yearsActive",2002
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/abstract","Downtown Urban Arts Festival (DUAF), formerly known as Downtown Urban Theater Festival, is an annual multi-disciplinary arts event held during the spring featuring theater, film, music and poetry at various venues in downtown Manhattan, New York City. It was inaugurated in 2002 as the Downtown Urban Theater Festival at the Here Arts Center in SoHo, New York City. In 2002, the festival was listed as one of the world's best festivals for new works. The festival is produced by Creative Ammo Inc., a nonprofit organization."
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Downtown_Urban_Arts_Festival?oldid=800024764&ns=0"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/wikiPageLength",1324
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Arts_festival"
"http://dbpedia.org/resource/Downtown_Urban_Arts_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Downtown_Urban_Arts_Festival"
