"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesBronzeMedallistsForNewZealand"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe1938BritishEmpireGames"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForNewZealand"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandBoxers"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/2000/01/rdf-schema#label","كينيث موران"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Moran"
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/2000/01/rdf-schema#comment","كينيث موران (بالإنجليزية: Kenneth Moran)‏ (1919 - 13 يونيو 1946) هو ملاكم نيوزلندي."
"http://dbpedia.org/resource/Kenneth_Moran","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Noel Patrick Moran (c. 1919 – 13 June 1946) was a New Zealand boxer. He won the bronze medal in the men's featherweight division at the 1938 British Empire Games. He served in the 2nd New Zealand Expeditionary Force during World War II, and in 1942 was taken as a prisoner of war in 1942. He died in Dunedin, Otago and was buried Hillsborough Cemetery, Auckland."
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_boxers"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherweight_boxers"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_New_Zealand"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1938_British_Empire_Games"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Hillsborough_Cemetery,_Auckland"
"http://dbpedia.org/resource/Kenneth_Moran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_boxing"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageID",23535419
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageRevisionID",1086048440
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_boxers"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1938_British_Empire_Games"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Hillsborough_Cemetery,_Auckland"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_boxing"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kenneth_Moran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
