"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1979PanAmericanGames"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaPacersPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBValladolidPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnchorageNorthernKnightsPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromWisconsin"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInSpain"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahJazzPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoRocketsMen'sBasketballPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaACBPlayers"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Dick Miller (basketball)"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Dick Miller (cestista)"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","ديك ميلر (كرة سلة)"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Dick Miller (baloncestista)"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","ديك ميلر (بالإنجليزية: Dick Miller)‏ مواليد 26 أبريل 1958 في ميلواكي - الوفاة 11 يناير 2014، كان لاعب كرة سلة أمريكي. بدأ مسيرته الاحترافية في سنة 1980. تم اختياره من قبل فريق إنديانا بايسرز خلال الدرافت. بلغ طوله 6 قدم 6 بوصة (2.0 م). حقق المركز الأول في دورة الألعاب الأمريكية 1979. اعتزل اللعب في 1984."
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mathias ""Dick"" Miller (nacido el 26 de abril de 1958 en Milwaukee, Wisconsin − 11 de enero de 2014 en Romulus, Míchigan)​ fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la CBA, la liga española, la liga inglesa y la ACB. Con 1,98 metros de estatura, jugaba en la posición de alero."
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mathias Miller (April 26, 1958 – January 11, 2014) was an American professional basketball player. He was a 6'6"" (198 cm) 215 lb (98 kg) small forward and played collegiately at the University of Toledo from 1976 to 1980. He played a handful of games in the National Basketball Association (NBA). Miller was selected with the 17th pick of the second round in the 1980 NBA Draft by the Indiana Pacers. He played 5 games for the Pacers and another 3 games for the Utah Jazz in 1980-81."
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mathias ""Dick"" Miller (Milwaukee, 26 aprile 1958 – Romulus, 11 gennaio 2014) è stato un cestista statunitense, professionista nella NBA e in Spagna."
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://xmlns.com/foaf/0.1/name","Dick Miller"
"http://dbpedia.org/resource/Dick_Miller_(basketball)","http://dbpedia.org/property/name","Dick Miller"
