"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalWaterPoloCompetitionsHostedByAustralia"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000SummerOlympicsEvents"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2000/Wasserball"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo op de Olympische Zomerspelen 2000"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 2000 Summer Olympics"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Vattenpolo vid olympiska sommarspelen 2000"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Water-polo aux Jeux olympiques d'été de 2000"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Водное поло на летних Олимпийских играх 2000"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pallanuoto ai Giochi della XXVII Olimpiade"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2000年夏季奥林匹克运动会水球比赛"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Vodní pólo na Letních olympijských hrách 2000"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Piłka wodna na Letnich Igrzyskach Olimpijskich 2000"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2000年シドニーオリンピックの水球競技"
"http://dbpedia.org/resource/Water_polo_at_the_2000_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2000년 하계 올림픽 수구"
