"subject","predicate","object"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#label","Génaunes"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#label","Genauni"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#label","Genaunen"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#label","Genauns"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#label","Genauni"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#comment","I Genauni erano un antico popolo alpino. Si è ancora incerti sulla localizzazione di questo popolo: prima della scoperta della Tabula Clesiana (1869) essi venivano posizionati nella Val di Non, venendo quindi a coincidere con gli Anauni; secondo altri avrebbero dovuto risiedere nell'angusta Val di Genova. Lo storico greco Strabone (63/64 a.C. – 24 d.C. circa) sosteneva che i Genauni facessero parte dei popoli illirici e assieme ai Breuni: Il poeta latino Orazio (65 a.C. – 8 a.C.) li citò nel quarto libro delle sue Odi:"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#comment","Els genauns (en llatí Genauni, en grec antic Γεναῦνοι ""Genaunoi"") eren un poble ferotge i guerrer de Rècia sotmès per Tiberi i Drus durant el regnat d'August. Vivien entre els llacs Maggiore i Como, a l'actual Valle di Non, segons diuen Estrabó i Plini el Vell. El seu nom és un dels que consten al Trofeu dels Alps aixecat per commemorar la victòria d'August sobre les tribus alpines."
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#comment","The Genauni (Gaulish: *Genaunoi, earlier *Gēnomnoi, 'the natives') or Genaunes were a Gallic tribe dwelling in the eastern valley of the Inn river, in Tyrol, during the Iron Age and the Roman period."
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#comment","Les Génaunes (en latin Genauni), sont un ancien peuple des Alpes dans la Rhétie et la Vindélicie."
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2000/01/rdf-schema#comment","Die Genaunen oder Genauni waren ein antiker Stamm auf dem Gebiet des heutigen Tirol. Die Genaunen werden in verschiedenen antiken Texten erwähnt, meist in engem Zusammenhang mit den Breonen. Man lokalisiert sie im Inntal, vor allem rund um den Achensee. Sie waren Teil der Fritzens-Sanzeno-Kultur und wurden von antiken Autoren als Illyrer (Strabon) oder Verwandte der Vindeliker (Horaz) bezeichnet. In älterer geschichtswissenschaftlicher Literatur wurden sie gerne den Kelten zugeordnet, was aber nicht mit archäologischen Befunden zusammenpasst. Plausibler erscheint eine Zugehörigkeit zu den Rätern, es gibt jedoch auch abweichende Theorien. Im Verlauf der Antike wurden die Genaunen nach und nach romanisiert."
"http://dbpedia.org/resource/Genauni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Genauni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageID",68589707
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageRevisionID",1114045828
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estiones"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vennones"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raetia"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn_(river)"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gauls"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_period"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breuni"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tène_culture"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropaeum_Alpium"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focunates"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genauns"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Genaunes"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tvK"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009076"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genaunosok"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genauni"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Génaunes"
"http://dbpedia.org/resource/Genauni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genaunen"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-ethno-group-stub"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallic_peoples"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/abstract","Die Genaunen oder Genauni waren ein antiker Stamm auf dem Gebiet des heutigen Tirol. Die Genaunen werden in verschiedenen antiken Texten erwähnt, meist in engem Zusammenhang mit den Breonen. Man lokalisiert sie im Inntal, vor allem rund um den Achensee. Sie waren Teil der Fritzens-Sanzeno-Kultur und wurden von antiken Autoren als Illyrer (Strabon) oder Verwandte der Vindeliker (Horaz) bezeichnet. In älterer geschichtswissenschaftlicher Literatur wurden sie gerne den Kelten zugeordnet, was aber nicht mit archäologischen Befunden zusammenpasst. Plausibler erscheint eine Zugehörigkeit zu den Rätern, es gibt jedoch auch abweichende Theorien. Im Verlauf der Antike wurden die Genaunen nach und nach romanisiert. Die Genaunen gehörten zu den Stämmen, die Drusus bei seinem Eroberungszug 15 v. Chr. bezwang. Sie finden sich in der Liste der Stämme, die Kaiser Augustus auf der Inschrift am Tropaeum Alpium in La Turbie oberhalb von Monaco zum Andenken an diesen Alpenfeldzug aufzeichnen ließ. Horaz erwähnt sie in einer den Feldzug feiernden Ode (carm. 4,14,9ff.), woraus man auf ihren herausragenden Widerstand schließen könnte: milite nam tuo/Drusus Genaunos, inplacidum genus/ Breunosque velocis et arcis/ Alpibus inpositas tremendis/ deiecit … („Denn mit deinem Heer warf Drusus die Genaunen, ein friedloses Volk, und die schnellen Breunen sowie die auf den fürchterlichen Alpenhöhen liegenden Burgen nieder“). Im Gegensatz zu den Breonen verschwinden die Genaunen, wie die anderen Alpenstämme der Umgebung, im Laufe der Römerherrschaft aus der Geschichtsschreibung."
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/abstract","I Genauni erano un antico popolo alpino. Si è ancora incerti sulla localizzazione di questo popolo: prima della scoperta della Tabula Clesiana (1869) essi venivano posizionati nella Val di Non, venendo quindi a coincidere con gli Anauni; secondo altri avrebbero dovuto risiedere nell'angusta Val di Genova. Lo storico greco Strabone (63/64 a.C. – 24 d.C. circa) sosteneva che i Genauni facessero parte dei popoli illirici e assieme ai Breuni: I Genaunes vennero sottomessi a Roma nel contesto delle campagne di conquista di Augusto di Rezia e arco alpino, condotte dai suoi generali Druso maggiore e Tiberio (il futuro imperatore) contro i popoli alpini tra il 16 e il 15 a.C. Il poeta latino Orazio (65 a.C. – 8 a.C.) li citò nel quarto libro delle sue Odi: Il nome dei Genauni è ricordato in settima posizione nel Trofeo delle Alpi (""Tropaeum Alpium""), monumento romano eretto nel 7-6 a.C. per celebrare la sottomissione delle popolazioni alpine e situato presso la città francese di La Turbie:"
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/abstract","The Genauni (Gaulish: *Genaunoi, earlier *Gēnomnoi, 'the natives') or Genaunes were a Gallic tribe dwelling in the eastern valley of the Inn river, in Tyrol, during the Iron Age and the Roman period."
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/abstract","Les Génaunes (en latin Genauni), sont un ancien peuple des Alpes dans la Rhétie et la Vindélicie."
"http://dbpedia.org/resource/Genauni","http://dbpedia.org/ontology/abstract","Els genauns (en llatí Genauni, en grec antic Γεναῦνοι ""Genaunoi"") eren un poble ferotge i guerrer de Rècia sotmès per Tiberi i Drus durant el regnat d'August. Vivien entre els llacs Maggiore i Como, a l'actual Valle di Non, segons diuen Estrabó i Plini el Vell. El seu nom és un dels que consten al Trofeu dels Alps aixecat per commemorar la victòria d'August sobre les tribus alpines."
